"Graph","M","K","Epsilon","Threads","MinCut","AvgRealCut","AvgCut","MinBalance","AvgBalance","MinTime","AvgTime","Timeout","Failed","Infeasible","Feasible","Invalid"
"europe.osm.graph",108109320,16384,1.03,10,Inf,134689,NA,1.049,1.05433333333333,44.44,46.805,FALSE,FALSE,TRUE,FALSE,TRUE
"europe.osm.graph",108109320,131072,1.03,10,Inf,537129,NA,1.074,1.07466666666667,57.359,63.869,FALSE,FALSE,TRUE,FALSE,TRUE
"europe.osm.graph",108109320,1048576,1.03,10,Inf,2488376,NA,1.092,1.10566666666667,105.543,110.268333333333,FALSE,FALSE,TRUE,FALSE,TRUE
"it-2004.graph",2054949894,2048,1.03,10,Inf,55148758.3333333,NA,1.113,1.12333333333333,265.985,270.712333333333,FALSE,FALSE,TRUE,FALSE,TRUE
"it-2004.graph",2054949894,16384,1.03,10,Inf,321270421,NA,1.153,1.153,340.258,340.258,FALSE,FALSE,TRUE,FALSE,TRUE
"it-2004.graph",2054949894,131072,1.03,10,Inf,NA,NA,Inf,NA,Inf,NA,FALSE,TRUE,FALSE,FALSE,TRUE
"it-2004.graph",2054949894,1048576,1.03,10,Inf,NA,NA,Inf,NA,Inf,NA,FALSE,TRUE,FALSE,FALSE,TRUE
"kmer_A2a.graph",359883478,2048,1.03,10,5487496,5489424,5487496,1.029,1.031,245.31,260.661666666667,FALSE,FALSE,FALSE,TRUE,FALSE
"kmer_A2a.graph",359883478,16384,1.03,10,Inf,5956106,NA,1.068,1.07966666666667,260.963,274.009,FALSE,FALSE,TRUE,FALSE,TRUE
"kmer_A2a.graph",359883478,131072,1.03,10,Inf,6632792,NA,1.104,1.11833333333333,284.678,313.507,FALSE,FALSE,TRUE,FALSE,TRUE
"kmer_A2a.graph",359883478,1048576,1.03,10,Inf,8801207,NA,1.132,1.149,345.474,382.654,FALSE,FALSE,TRUE,FALSE,TRUE
"kmer_P1a.graph",296930692,2048,1.03,10,Inf,4511392.33333333,NA,1.034,1.035,195.109,211.164333333333,FALSE,FALSE,TRUE,FALSE,TRUE
"kmer_P1a.graph",296930692,16384,1.03,10,Inf,5025406,NA,1.1,1.104,233.235,237.070333333333,FALSE,FALSE,TRUE,FALSE,TRUE
"kmer_P1a.graph",296930692,131072,1.03,10,Inf,6111912.33333333,NA,1.105,1.12533333333333,228.882,241.096,FALSE,FALSE,TRUE,FALSE,TRUE
"kmer_P1a.graph",296930692,1048576,1.03,10,Inf,8935587.33333333,NA,1.14,1.145,308.878,325.596666666667,FALSE,FALSE,TRUE,FALSE,TRUE
"kmer_U1a.graph",132787258,2048,1.03,10,Inf,773386.666666667,NA,1.037,1.042,78.75,81.289,FALSE,FALSE,TRUE,FALSE,TRUE
"kmer_U1a.graph",132787258,16384,1.03,10,Inf,867922.666666667,NA,1.065,1.07166666666667,85.143,91.3966666666667,FALSE,FALSE,TRUE,FALSE,TRUE
"kmer_U1a.graph",132787258,131072,1.03,10,Inf,1202374.66666667,NA,1.104,1.124,95.929,101.064333333333,FALSE,FALSE,TRUE,FALSE,TRUE
"kmer_U1a.graph",132787258,1048576,1.03,10,Inf,2773653,NA,1.102,1.11866666666667,143.667,162.806666666667,FALSE,FALSE,TRUE,FALSE,TRUE
"kmer_V1r.graph",465409664,2048,1.03,10,12951485,12964532.3333333,12951485,1.03,1.03166666666667,313.08,332.904333333333,FALSE,FALSE,FALSE,TRUE,FALSE
"kmer_V1r.graph",465409664,16384,1.03,10,Inf,13934694.6666667,NA,1.058,1.07766666666667,332.853,361.261333333333,FALSE,FALSE,TRUE,FALSE,TRUE
"kmer_V1r.graph",465409664,131072,1.03,10,Inf,15171251.3333333,NA,1.107,1.11233333333333,354.788,395.858,FALSE,FALSE,TRUE,FALSE,TRUE
"kmer_V1r.graph",465409664,1048576,1.03,10,Inf,17671267,NA,1.137,1.14033333333333,459.033,475.888,FALSE,FALSE,TRUE,FALSE,TRUE
"rgg_n_2_26_s0.graph",1149046812,2048,1.03,10,Inf,3622775.66666667,NA,1.043,1.043,128.536,136.726666666667,FALSE,FALSE,TRUE,FALSE,TRUE
"rgg_n_2_26_s0.graph",1149046812,16384,1.03,10,Inf,9990749.66666667,NA,1.046,1.04666666666667,151.368,152.832666666667,FALSE,FALSE,TRUE,FALSE,TRUE
"rgg_n_2_26_s0.graph",1149046812,131072,1.03,10,Inf,28424378,NA,1.055,1.05933333333333,190.105,197.949,FALSE,FALSE,TRUE,FALSE,TRUE
"rgg_n_2_26_s0.graph",1149046812,1048576,1.03,10,Inf,94871322.3333333,NA,1.062,1.07266666666667,342.725,358.162,FALSE,FALSE,TRUE,FALSE,TRUE
"rgg_n_2_27_s0.graph",2386714970,2048,1.03,10,Inf,5591174.33333333,NA,1.045,1.046,345.843,349.047333333333,FALSE,FALSE,TRUE,FALSE,TRUE
"rgg_n_2_27_s0.graph",2386714970,16384,1.03,10,Inf,15372059,NA,1.046,1.04766666666667,402.826,404.996333333333,FALSE,FALSE,TRUE,FALSE,TRUE
"rgg_n_2_27_s0.graph",2386714970,131072,1.03,10,Inf,43071254.6666667,NA,1.053,1.05366666666667,443.663,450.520666666667,FALSE,FALSE,TRUE,FALSE,TRUE
"rgg_n_2_27_s0.graph",2386714970,1048576,1.03,10,Inf,132609906.666667,NA,1.062,1.06733333333333,633.851,636.897,FALSE,FALSE,TRUE,FALSE,TRUE
"rgg26_3d.graph",755904090,2048,1.03,10,Inf,11464649.6666667,NA,1.034,1.036,108.745,113.837666666667,FALSE,FALSE,TRUE,FALSE,TRUE
"rgg26_3d.graph",755904090,16384,1.03,10,Inf,22172019.6666667,NA,1.041,1.04166666666667,124.047,133.131,FALSE,FALSE,TRUE,FALSE,TRUE
"rgg26_3d.graph",755904090,131072,1.03,10,Inf,41616288.3333333,NA,1.047,1.049,173.83,180.541,FALSE,FALSE,TRUE,FALSE,TRUE
"rgg26_3d.graph",755904090,1048576,1.03,10,Inf,NA,NA,Inf,NA,Inf,NA,FALSE,TRUE,FALSE,FALSE,TRUE
"rgg27_3d.graph",1575628350,2048,1.03,10,Inf,19906914.6666667,NA,1.034,1.03466666666667,264.026,270.937333333333,FALSE,FALSE,TRUE,FALSE,TRUE
"rgg27_3d.graph",1575628350,16384,1.03,10,Inf,38732733.6666667,NA,1.04,1.04066666666667,294.383,304.800333333333,FALSE,FALSE,TRUE,FALSE,TRUE
"rgg27_3d.graph",1575628350,131072,1.03,10,Inf,72757376.3333333,NA,1.047,1.05133333333333,359.265,366.012,FALSE,FALSE,TRUE,FALSE,TRUE
"rgg27_3d.graph",1575628350,1048576,1.03,10,Inf,140956078,NA,1.07,1.07,554.186,554.186,FALSE,FALSE,TRUE,FALSE,TRUE
"sk-2005.graph",3620126660,2048,1.03,10,Inf,NA,NA,Inf,NA,Inf,NA,FALSE,TRUE,FALSE,FALSE,TRUE
"sk-2005.graph",3620126660,16384,1.03,10,Inf,NA,NA,Inf,NA,Inf,NA,FALSE,TRUE,FALSE,FALSE,TRUE
"sk-2005.graph",3620126660,131072,1.03,10,Inf,NA,NA,Inf,NA,Inf,NA,FALSE,TRUE,FALSE,FALSE,TRUE
"sk-2005.graph",3620126660,1048576,1.03,10,Inf,NA,NA,Inf,NA,Inf,NA,FALSE,TRUE,FALSE,FALSE,TRUE
"twitter-2010.graph",2405026092,2048,1.03,10,Inf,NA,NA,Inf,NA,Inf,NA,FALSE,TRUE,FALSE,FALSE,TRUE
"twitter-2010.graph",2405026092,16384,1.03,10,Inf,NA,NA,Inf,NA,Inf,NA,FALSE,TRUE,FALSE,FALSE,TRUE
"twitter-2010.graph",2405026092,131072,1.03,10,Inf,NA,NA,Inf,NA,Inf,NA,FALSE,TRUE,FALSE,FALSE,TRUE
"twitter-2010.graph",2405026092,1048576,1.03,10,Inf,NA,NA,Inf,NA,Inf,NA,FALSE,TRUE,FALSE,FALSE,TRUE
"uk-2005.graph",1566054250,2048,1.03,10,Inf,107443102.666667,NA,1.065,1.07433333333333,278.221,320.703666666667,FALSE,FALSE,TRUE,FALSE,TRUE
"uk-2005.graph",1566054250,16384,1.03,10,Inf,139799647,NA,1.134,1.134,362.632,362.632,FALSE,FALSE,TRUE,FALSE,TRUE
"uk-2005.graph",1566054250,131072,1.03,10,Inf,NA,NA,Inf,NA,Inf,NA,FALSE,TRUE,FALSE,FALSE,TRUE
"uk-2005.graph",1566054250,1048576,1.03,10,Inf,NA,NA,Inf,NA,Inf,NA,FALSE,TRUE,FALSE,FALSE,TRUE
"webbase-2001.graph",1709619522,2048,1.03,10,Inf,24204235.3333333,NA,1.053,1.06533333333333,299.738,302.042333333333,FALSE,FALSE,TRUE,FALSE,TRUE
"webbase-2001.graph",1709619522,16384,1.03,10,Inf,NA,NA,Inf,NA,Inf,NA,FALSE,TRUE,FALSE,FALSE,TRUE
"webbase-2001.graph",1709619522,131072,1.03,10,Inf,NA,NA,Inf,NA,Inf,NA,FALSE,TRUE,FALSE,FALSE,TRUE
"webbase-2001.graph",1709619522,1048576,1.03,10,Inf,NA,NA,Inf,NA,Inf,NA,FALSE,TRUE,FALSE,FALSE,TRUE
