"Graph","M","K","Epsilon","Threads","MinCut","AvgRealCut","AvgCut","MinBalance","AvgBalance","MinTime","AvgTime","Timeout","Failed","Infeasible","Feasible","Invalid"
"del27_3d.graph",2085147648,2048,1.03,10,48445711,48605065.8,48605065.8,1.015839,1.0197784,32.076,32.493,FALSE,FALSE,FALSE,TRUE,FALSE
"del27_3d.graph",2085147648,2048,1.3,10,46294962,46601549.4,46601549.4,1.28186,1.2848572,31.74,32.4222,FALSE,FALSE,FALSE,TRUE,FALSE
"del27_3d.graph",2085147648,16384,1.03,10,90902635,91025578.6,91025578.6,1.026123,1.02771,54.798,55.1098,FALSE,FALSE,FALSE,TRUE,FALSE
"del27_3d.graph",2085147648,16384,1.3,10,87026898,87492215.2,87492215.2,1.297729,1.2987304,54.015,54.5556,FALSE,FALSE,FALSE,TRUE,FALSE
"del27_3d.graph",2085147648,131072,1.03,10,170194207,170306778.2,170306778.2,1.02832,1.02832,88.94,90.2688,FALSE,FALSE,FALSE,TRUE,FALSE
"del27_3d.graph",2085147648,131072,1.3,10,162550557,163039766.4,163039766.4,1.298828,1.298828,86.315,87.6378,FALSE,FALSE,FALSE,TRUE,FALSE
"del27_3d.graph",2085147648,1048576,1.03,10,318420630,320505773.8,320505773.8,1.023438,1.023438,183.666,184.645,FALSE,FALSE,FALSE,TRUE,FALSE
"del27_3d.graph",2085147648,1048576,1.3,10,302327630,303767543.4,303767543.4,1.296875,1.296875,161.852,164.719,FALSE,FALSE,FALSE,TRUE,FALSE
"del27.graph",606413354,2048,1.03,10,1267627,1273934.6,1273934.6,1.027618,1.0281982,15.7,16.0526,FALSE,FALSE,FALSE,TRUE,FALSE
"del27.graph",606413354,2048,1.3,10,1209929,1212671.6,1212671.6,1.29631,1.2970032,15.564,15.849,FALSE,FALSE,FALSE,TRUE,FALSE
"del27.graph",606413354,16384,1.03,10,3427201,3440769.4,3440769.4,1.027344,1.0284668,18.834,19.2128,FALSE,FALSE,FALSE,TRUE,FALSE
"del27.graph",606413354,16384,1.3,10,3269974,3271946,3271946,1.296143,1.2966066,18.6,18.9274,FALSE,FALSE,FALSE,TRUE,FALSE
"del27.graph",606413354,131072,1.03,10,9416711,9437941.2,9437941.2,1.029297,1.029297,39.733,40.604,FALSE,FALSE,FALSE,TRUE,FALSE
"del27.graph",606413354,131072,1.3,10,8882751,8889595.2,8889595.2,1.299805,1.299805,37.639,38.4744,FALSE,FALSE,FALSE,TRUE,FALSE
"del27.graph",606413354,1048576,1.03,10,26649084,27007673,27007673,1.023438,1.023438,103.842,105.2504,FALSE,FALSE,FALSE,TRUE,FALSE
"del27.graph",606413354,1048576,1.3,10,24584788,24603964.2,24603964.2,1.296875,1.296875,86.841,88.7226,FALSE,FALSE,FALSE,TRUE,FALSE
"enwiki-2018.graph",234488590,2048,1.03,10,76487669,76607207.2,76607207.2,1.029894,1.029894,11.862,12.7138,FALSE,FALSE,FALSE,TRUE,FALSE
"enwiki-2018.graph",234488590,2048,1.3,10,74406793,74544732.4,74544732.4,1.299672,1.299672,12.173,12.5848,FALSE,FALSE,FALSE,TRUE,FALSE
"enwiki-2018.graph",234488590,16384,1.03,10,92618193,92642555,92642555,1.029154,1.029154,16.621,16.795,FALSE,FALSE,FALSE,TRUE,FALSE
"enwiki-2018.graph",234488590,16384,1.3,10,90952059,90986351.8,90986351.8,1.297376,1.297376,17.485,17.7358,FALSE,FALSE,FALSE,TRUE,FALSE
"enwiki-2018.graph",234488590,131072,1.03,10,104741454,104756595,104756595,1.023256,1.023256,26.273,26.7464,FALSE,FALSE,FALSE,TRUE,FALSE
"enwiki-2018.graph",234488590,131072,1.3,10,103138747,103145511.6,103145511.6,1.27907,1.27907,27.297,27.7456,FALSE,FALSE,FALSE,TRUE,FALSE
"enwiki-2018.graph",234488590,1048576,1.03,10,111973779,111980293.4,111980293.4,1,1,46.54,47.131,FALSE,FALSE,FALSE,TRUE,FALSE
"enwiki-2018.graph",234488590,1048576,1.3,10,111353732,111354650.2,111354650.2,1.166667,1.166667,47.814,48.412,FALSE,FALSE,FALSE,TRUE,FALSE
"europe.osm.graph",108109320,2048,1.03,10,37371,37861.8,37861.8,1.027273,1.027997,6.497,6.555,FALSE,FALSE,FALSE,TRUE,FALSE
"europe.osm.graph",108109320,2048,1.3,10,31867,31984.6,31984.6,1.292679,1.2938696,6.45,6.4976,FALSE,FALSE,FALSE,TRUE,FALSE
"europe.osm.graph",108109320,16384,1.03,10,141572,143931,143931,1.027671,1.028443,9.918,9.9928,FALSE,FALSE,FALSE,TRUE,FALSE
"europe.osm.graph",108109320,16384,1.3,10,119739,119944.8,119944.8,1.294723,1.2965252,9.563,9.62,FALSE,FALSE,FALSE,TRUE,FALSE
"europe.osm.graph",108109320,131072,1.03,10,566748,580323.8,580323.8,1.028278,1.028278,18.519,18.6884,FALSE,FALSE,FALSE,TRUE,FALSE
"europe.osm.graph",108109320,131072,1.3,10,475046,475399.4,475399.4,1.298201,1.298201,17.069,17.1984,FALSE,FALSE,FALSE,TRUE,FALSE
"europe.osm.graph",108109320,1048576,1.03,10,2559830,2601653.2,2601653.2,1.020408,1.020408,47.608,48.661,FALSE,FALSE,FALSE,TRUE,FALSE
"europe.osm.graph",108109320,1048576,1.3,10,2157503,2158287.6,2158287.6,1.285714,1.285714,41.76,41.9744,FALSE,FALSE,FALSE,TRUE,FALSE
"it-2004.graph",2054949894,2048,1.03,10,49347895,49446689.2,49446689.2,1.029957,1.029957,20.002,20.4308,FALSE,FALSE,FALSE,TRUE,FALSE
"it-2004.graph",2054949894,2048,1.3,10,47055584,47382949.2,47382949.2,1.29997,1.29997,22.401,22.9056,FALSE,FALSE,FALSE,TRUE,FALSE
"it-2004.graph",2054949894,16384,1.03,10,292684515,293102218.2,293102218.2,1.02975,1.02975,33.114,34.367,FALSE,FALSE,FALSE,TRUE,FALSE
"it-2004.graph",2054949894,16384,1.3,10,247179895,247649203.8,247649203.8,1.299881,1.299881,33.414,34.5582,FALSE,FALSE,FALSE,TRUE,FALSE
"it-2004.graph",2054949894,131072,1.03,10,688311072,688622339.8,688622339.8,1.028481,1.028481,61.582,62.5526,FALSE,FALSE,FALSE,TRUE,FALSE
"it-2004.graph",2054949894,131072,1.3,10,656692631,656830370.2,656830370.2,1.297468,1.297468,58.746,61.6678,FALSE,FALSE,FALSE,TRUE,FALSE
"it-2004.graph",2054949894,1048576,1.03,10,888605928,888685188,888685188,1.025,1.025,120.663,123.0902,FALSE,FALSE,FALSE,TRUE,FALSE
"it-2004.graph",2054949894,1048576,1.3,10,871646387,871837696.4,871837696.4,1.3,1.3,111.936,116.785,FALSE,FALSE,FALSE,TRUE,FALSE
"kmer_A2a.graph",359883478,2048,1.03,10,5267298,5272934.4,5272934.4,1.000024,1.0000288,39.026,40.0292,FALSE,FALSE,FALSE,TRUE,FALSE
"kmer_A2a.graph",359883478,2048,1.3,10,5175483,5191057.8,5191057.8,1.087871,1.1344322,39.816,40.2218,FALSE,FALSE,FALSE,TRUE,FALSE
"kmer_A2a.graph",359883478,16384,1.03,10,5821132,5823970.2,5823970.2,1.000288,1.000288,43.463,44.5152,FALSE,FALSE,FALSE,TRUE,FALSE
"kmer_A2a.graph",359883478,16384,1.3,10,5710512,5726545.4,5726545.4,1.182806,1.201,44.475,44.8196,FALSE,FALSE,FALSE,TRUE,FALSE
"kmer_A2a.graph",359883478,131072,1.03,10,6579920,6581513,6581513,1.003077,1.0041538,64.665,65.4952,FALSE,FALSE,FALSE,TRUE,FALSE
"kmer_A2a.graph",359883478,131072,1.3,10,6406330,6430286.2,6430286.2,1.229231,1.2395386,64.068,64.868,FALSE,FALSE,FALSE,TRUE,FALSE
"kmer_A2a.graph",359883478,1048576,1.03,10,8881848,8883969.4,8883969.4,1.02454,1.02454,118.424,119.4354,FALSE,FALSE,FALSE,TRUE,FALSE
"kmer_A2a.graph",359883478,1048576,1.3,10,8273704,8282785,8282785,1.288344,1.293252,114.31,115.538,FALSE,FALSE,FALSE,TRUE,FALSE
"kmer_P1a.graph",296930692,2048,1.03,10,4310007,4311874,4311874,1.000029,1.000029,31.836,32.0526,FALSE,FALSE,FALSE,TRUE,FALSE
"kmer_P1a.graph",296930692,2048,1.3,10,4201214,4253043.8,4253043.8,1.068843,1.2173544,31.861,32.1566,FALSE,FALSE,FALSE,TRUE,FALSE
"kmer_P1a.graph",296930692,16384,1.03,10,4907945,4909982.8,4909982.8,1.000472,1.0005428,36.168,36.432,FALSE,FALSE,FALSE,TRUE,FALSE
"kmer_P1a.graph",296930692,16384,1.3,10,4751648,4802419.8,4802419.8,1.198042,1.2220568,35.902,36.3686,FALSE,FALSE,FALSE,TRUE,FALSE
"kmer_P1a.graph",296930692,131072,1.03,10,6103191,6107844.4,6107844.4,1.003774,1.0039626,56.604,57.7094,FALSE,FALSE,FALSE,TRUE,FALSE
"kmer_P1a.graph",296930692,131072,1.3,10,5854991,5883667.6,5883667.6,1.235849,1.2490566,55.402,56.6234,FALSE,FALSE,FALSE,TRUE,FALSE
"kmer_P1a.graph",296930692,1048576,1.03,10,9101201,9106861,9106861,1.022556,1.022556,107.541,110.6446,FALSE,FALSE,FALSE,TRUE,FALSE
"kmer_P1a.graph",296930692,1048576,1.3,10,8439806,8451796.4,8451796.4,1.293233,1.293233,100.119,103.6258,FALSE,FALSE,FALSE,TRUE,FALSE
"kmer_U1a.graph",132787258,2048,1.03,10,748571,749427.4,749427.4,1.000063,1.000063,13.291,13.5354,FALSE,FALSE,FALSE,TRUE,FALSE
"kmer_U1a.graph",132787258,2048,1.3,10,737438,738020.8,738020.8,1.124406,1.1346842,13.379,13.5684,FALSE,FALSE,FALSE,TRUE,FALSE
"kmer_U1a.graph",132787258,16384,1.03,10,862043,862346,862346,1.00152,1.0026848,19.449,19.7642,FALSE,FALSE,FALSE,TRUE,FALSE
"kmer_U1a.graph",132787258,16384,1.3,10,833192,834001.2,834001.2,1.261145,1.2659576,19.491,19.796,FALSE,FALSE,FALSE,TRUE,FALSE
"kmer_U1a.graph",132787258,131072,1.03,10,1218769,1219076.8,1219076.8,1.018219,1.0230772,30.71,30.995,FALSE,FALSE,FALSE,TRUE,FALSE
"kmer_U1a.graph",132787258,131072,1.3,10,1122677,1123190.2,1123190.2,1.291498,1.2927126,29.984,30.3016,FALSE,FALSE,FALSE,TRUE,FALSE
"kmer_U1a.graph",132787258,1048576,1.03,10,2837417,2838814.6,2838814.6,1.016129,1.016129,61.138,62.084,FALSE,FALSE,FALSE,TRUE,FALSE
"kmer_U1a.graph",132787258,1048576,1.3,10,2440152,2441166.2,2441166.2,1.290323,1.290323,55.627,56.4328,FALSE,FALSE,FALSE,TRUE,FALSE
"kmer_V1r.graph",465409664,2048,1.03,10,12378835,12388920.6,12388920.6,1.000019,1.000023,48.209,48.6084,FALSE,FALSE,FALSE,TRUE,FALSE
"kmer_V1r.graph",465409664,2048,1.3,10,12184431,12195624.8,12195624.8,1.006976,1.0084272,48.714,49.1988,FALSE,FALSE,FALSE,TRUE,FALSE
"kmer_V1r.graph",465409664,16384,1.03,10,13492138,13513941.6,13513941.6,1.00023,1.00023,53.809,54.2396,FALSE,FALSE,FALSE,TRUE,FALSE
"kmer_V1r.graph",465409664,16384,1.3,10,13238260,13256951.2,13256951.2,1.107028,1.1190784,54.511,54.9954,FALSE,FALSE,FALSE,TRUE,FALSE
"kmer_V1r.graph",465409664,131072,1.03,10,14979543,14990444.4,14990444.4,1.001837,1.0020818,80.782,82.0718,FALSE,FALSE,FALSE,TRUE,FALSE
"kmer_V1r.graph",465409664,131072,1.3,10,14700292,14721710.8,14721710.8,1.138396,1.1510104,81.53,82.0298,FALSE,FALSE,FALSE,TRUE,FALSE
"kmer_V1r.graph",465409664,1048576,1.03,10,17721188,17723031.4,17723031.4,1.014634,1.0185364,142.323,145.1572,FALSE,FALSE,FALSE,TRUE,FALSE
"kmer_V1r.graph",465409664,1048576,1.3,10,17057180,17068147.6,17068147.6,1.219512,1.2448778,136.435,138.6256,FALSE,FALSE,FALSE,TRUE,FALSE
"rgg_n_2_26_s0.graph",1149046812,2048,1.03,10,3176363,3206265,3206265,1.029968,1.029968,12.232,12.6966,FALSE,FALSE,FALSE,TRUE,FALSE
"rgg_n_2_26_s0.graph",1149046812,2048,1.3,10,2957308,2960260.2,2960260.2,1.29895,1.2995118,12.192,12.4574,FALSE,FALSE,FALSE,TRUE,FALSE
"rgg_n_2_26_s0.graph",1149046812,16384,1.03,10,9094979,9287054.6,9287054.6,1.029785,1.029785,25.611,26.354,FALSE,FALSE,FALSE,TRUE,FALSE
"rgg_n_2_26_s0.graph",1149046812,16384,1.3,10,8337311,8343848.8,8343848.8,1.299805,1.299805,25.165,25.8278,FALSE,FALSE,FALSE,TRUE,FALSE
"rgg_n_2_26_s0.graph",1149046812,131072,1.03,10,27587019,28942124.2,28942124.2,1.029297,1.029297,46.087,47.6644,FALSE,FALSE,FALSE,TRUE,FALSE
"rgg_n_2_26_s0.graph",1149046812,131072,1.3,10,24247989,24264441,24264441,1.298828,1.298828,43.693,44.9796,FALSE,FALSE,FALSE,TRUE,FALSE
"rgg_n_2_26_s0.graph",1149046812,1048576,1.03,10,95040318,95946346.8,95946346.8,1.015625,1.015625,102.732,106.5618,FALSE,FALSE,FALSE,TRUE,FALSE
"rgg_n_2_26_s0.graph",1149046812,1048576,1.3,10,79792645,79912265.4,79912265.4,1.296875,1.296875,88.355,91.4778,FALSE,FALSE,FALSE,TRUE,FALSE
"rgg_n_2_27_s0.graph",2386714970,2048,1.03,10,4832698,4887482,4887482,1.029572,1.0298582,25.456,26.108,FALSE,FALSE,FALSE,TRUE,FALSE
"rgg_n_2_27_s0.graph",2386714970,2048,1.3,10,4574333,4580964.2,4580964.2,1.299225,1.299472,25.468,25.8674,FALSE,FALSE,FALSE,TRUE,FALSE
"rgg_n_2_27_s0.graph",2386714970,16384,1.03,10,13837588,14088904.2,14088904.2,1.029907,1.029907,46.316,46.7206,FALSE,FALSE,FALSE,TRUE,FALSE
"rgg_n_2_27_s0.graph",2386714970,16384,1.3,10,12812727,12836626.8,12836626.8,1.299927,1.299927,45.286,45.9684,FALSE,FALSE,FALSE,TRUE,FALSE
"rgg_n_2_27_s0.graph",2386714970,131072,1.03,10,40982847,41597019.6,41597019.6,1.029297,1.029297,72.64,73.651,FALSE,FALSE,FALSE,TRUE,FALSE
"rgg_n_2_27_s0.graph",2386714970,131072,1.3,10,36611172,36633724.4,36633724.4,1.299805,1.299805,70.048,71.7444,FALSE,FALSE,FALSE,TRUE,FALSE
"rgg_n_2_27_s0.graph",2386714970,1048576,1.03,10,134264716,135479508.6,135479508.6,1.023438,1.023438,152.951,155.0566,FALSE,FALSE,FALSE,TRUE,FALSE
"rgg_n_2_27_s0.graph",2386714970,1048576,1.3,10,113587828,113707578.6,113707578.6,1.296875,1.296875,134.394,138.4178,FALSE,FALSE,FALSE,TRUE,FALSE
"rgg26_3d.graph",755904090,2048,1.03,10,10598241,10616264.8,10616264.8,1.029877,1.0299746,12.83,13.0508,FALSE,FALSE,FALSE,TRUE,FALSE
"rgg26_3d.graph",755904090,2048,1.3,10,10151642,10195641.8,10195641.8,1.294189,1.2957154,12.735,13.117,FALSE,FALSE,FALSE,TRUE,FALSE
"rgg26_3d.graph",755904090,16384,1.03,10,20553526,20622234.2,20622234.2,1.029785,1.029785,24.798,25.1662,FALSE,FALSE,FALSE,TRUE,FALSE
"rgg26_3d.graph",755904090,16384,1.3,10,19531935,19648189.4,19648189.4,1.299805,1.299805,24.368,25.085,FALSE,FALSE,FALSE,TRUE,FALSE
"rgg26_3d.graph",755904090,131072,1.03,10,39792697,40077033.6,40077033.6,1.029297,1.029297,44.871,45.3204,FALSE,FALSE,FALSE,TRUE,FALSE
"rgg26_3d.graph",755904090,131072,1.3,10,37113278,37236091.8,37236091.8,1.298828,1.298828,42.29,42.5206,FALSE,FALSE,FALSE,TRUE,FALSE
"rgg26_3d.graph",755904090,1048576,1.03,10,84077963,84560261.4,84560261.4,1.015625,1.015625,108.64,109.7468,FALSE,FALSE,FALSE,TRUE,FALSE
"rgg26_3d.graph",755904090,1048576,1.3,10,75441293,75573041,75573041,1.296875,1.296875,92.252,93.3056,FALSE,FALSE,FALSE,TRUE,FALSE
"rgg27_3d.graph",1575628350,2048,1.03,10,18569263,18590154.8,18590154.8,1.0271,1.0294192,25.723,26.1586,FALSE,FALSE,FALSE,TRUE,FALSE
"rgg27_3d.graph",1575628350,2048,1.3,10,17918058,17940457.8,17940457.8,1.294464,1.2960328,25.579,26.1156,FALSE,FALSE,FALSE,TRUE,FALSE
"rgg27_3d.graph",1575628350,16384,1.03,10,35927629,36155885.6,36155885.6,1.029907,1.029907,43.433,44.2002,FALSE,FALSE,FALSE,TRUE,FALSE
"rgg27_3d.graph",1575628350,16384,1.3,10,34510863,34549326,34549326,1.299805,1.2998782,42.772,43.213,FALSE,FALSE,FALSE,TRUE,FALSE
"rgg27_3d.graph",1575628350,131072,1.03,10,68683199,69337061,69337061,1.029297,1.029297,69.917,71.4402,FALSE,FALSE,FALSE,TRUE,FALSE
"rgg27_3d.graph",1575628350,131072,1.3,10,64876775,64939421.6,64939421.6,1.299805,1.299805,66.758,67.9952,FALSE,FALSE,FALSE,TRUE,FALSE
"rgg27_3d.graph",1575628350,1048576,1.03,10,137099200,137857979.4,137857979.4,1.023438,1.023438,152.632,154.0692,FALSE,FALSE,FALSE,TRUE,FALSE
"rgg27_3d.graph",1575628350,1048576,1.3,10,126170884,126363858.8,126363858.8,1.296875,1.296875,131.422,134.6344,FALSE,FALSE,FALSE,TRUE,FALSE
"sk-2005.graph",3620126660,2048,1.03,10,614303222,617773556.2,617773556.2,1.02997,1.02997,29.899,30.258,FALSE,FALSE,FALSE,TRUE,FALSE
"sk-2005.graph",3620126660,2048,1.3,10,517705383,520007042.2,520007042.2,1.29998,1.29998,37.51,38.552,FALSE,FALSE,FALSE,TRUE,FALSE
"sk-2005.graph",3620126660,16384,1.03,10,1113414261,1114827101.6,1114827101.6,1.029764,1.029764,54.561,55.2688,FALSE,FALSE,FALSE,TRUE,FALSE
"sk-2005.graph",3620126660,16384,1.3,10,1056924731,1057974674.6,1057974674.6,1.299903,1.299903,62.948,64.368,FALSE,FALSE,FALSE,TRUE,FALSE
"sk-2005.graph",3620126660,131072,1.03,10,1415256747,1415358257.4,1415358257.4,1.028424,1.028424,88.974,92.4286,FALSE,FALSE,FALSE,TRUE,FALSE
"sk-2005.graph",3620126660,131072,1.3,10,1389478369,1390350302,1390350302,1.299742,1.299742,86.899,89.714,FALSE,FALSE,FALSE,TRUE,FALSE
"sk-2005.graph",3620126660,1048576,1.03,10,1619586306,1619701496.2,1619701496.2,1.020408,1.020408,148.298,154.1644,FALSE,FALSE,FALSE,TRUE,FALSE
"sk-2005.graph",3620126660,1048576,1.3,10,1601135635,1601505476.8,1601505476.8,1.285714,1.285714,138.736,145.1236,FALSE,FALSE,FALSE,TRUE,FALSE
"twitter-2010.graph",2405026092,2048,1.03,10,977756549,980204504.6,980204504.6,1.029943,1.0299822,168.413,170.2038,FALSE,FALSE,FALSE,TRUE,FALSE
"twitter-2010.graph",2405026092,2048,1.3,10,943873200,946079271,946079271,1.299966,1.299966,150.616,153.1382,FALSE,FALSE,FALSE,TRUE,FALSE
"twitter-2010.graph",2405026092,16384,1.03,10,1036210162,1040371822.6,1040371822.6,1.029886,1.029886,211.187,215.0972,FALSE,FALSE,FALSE,TRUE,FALSE
"twitter-2010.graph",2405026092,16384,1.3,10,1024556205,1026605068,1026605068,1.299646,1.299646,172.857,174.425,FALSE,FALSE,FALSE,TRUE,FALSE
"twitter-2010.graph",2405026092,131072,1.03,10,1098829345,1100718563.4,1100718563.4,1.028302,1.028302,288.517,292.7586,FALSE,FALSE,FALSE,TRUE,FALSE
"twitter-2010.graph",2405026092,131072,1.3,10,1091037419,1091783162,1091783162,1.298742,1.298742,241.282,244.2258,FALSE,FALSE,FALSE,TRUE,FALSE
"twitter-2010.graph",2405026092,1048576,1.03,10,1150228505,1150526832,1150526832,1.025,1.025,350.67,357.6598,FALSE,FALSE,FALSE,TRUE,FALSE
"twitter-2010.graph",2405026092,1048576,1.3,10,1141978442,1144876634.4,1144876634.4,1.3,1.3,298.651,304.96,FALSE,FALSE,FALSE,TRUE,FALSE
"uk-2005.graph",1566054250,2048,1.03,10,99845507,100022196.4,100022196.4,1.029998,1.029998,19.265,19.7706,FALSE,FALSE,FALSE,TRUE,FALSE
"uk-2005.graph",1566054250,2048,1.3,10,97959017,98180986.2,98180986.2,1.299979,1.299979,19.795,20.203,FALSE,FALSE,FALSE,TRUE,FALSE
"uk-2005.graph",1566054250,16384,1.03,10,133848410,134277458.6,134277458.6,1.029888,1.029888,24.6,25.1184,FALSE,FALSE,FALSE,TRUE,FALSE
"uk-2005.graph",1566054250,16384,1.3,10,129315147,129953388,129953388,1.299709,1.299709,28.716,29.7124,FALSE,FALSE,FALSE,TRUE,FALSE
"uk-2005.graph",1566054250,131072,1.03,10,266773195,268505084.8,268505084.8,1.029801,1.029801,44.981,46.0978,FALSE,FALSE,FALSE,TRUE,FALSE
"uk-2005.graph",1566054250,131072,1.3,10,217851641,218500654.2,218500654.2,1.298013,1.298013,48.863,49.3258,FALSE,FALSE,FALSE,TRUE,FALSE
"uk-2005.graph",1566054250,1048576,1.03,10,610453075,610743300.6,610743300.6,1.026316,1.026316,112.408,114.2702,FALSE,FALSE,FALSE,TRUE,FALSE
"uk-2005.graph",1566054250,1048576,1.3,10,585375124,585626194.8,585626194.8,1.289474,1.289474,111.944,113.0414,FALSE,FALSE,FALSE,TRUE,FALSE
"webbase-2001.graph",1709619522,2048,1.03,10,20405443,20586986.2,20586986.2,1.029989,1.029989,24.307,25.1142,FALSE,FALSE,FALSE,TRUE,FALSE
"webbase-2001.graph",1709619522,2048,1.3,10,21023926,21161646,21161646,1.299998,1.299998,23.413,24.1204,FALSE,FALSE,FALSE,TRUE,FALSE
"webbase-2001.graph",1709619522,16384,1.03,10,27367393,27848957.4,27848957.4,1.029954,1.029954,39.645,40.9004,FALSE,FALSE,FALSE,TRUE,FALSE
"webbase-2001.graph",1709619522,16384,1.3,10,26577453,26754194,26754194,1.299958,1.299958,37.442,38.4052,FALSE,FALSE,FALSE,TRUE,FALSE
