"Graph","M","K","Epsilon","Threads","MinCut","AvgRealCut","AvgCut","MinBalance","AvgBalance","MinTime","AvgTime","Timeout","Failed","Infeasible","Feasible","Invalid"
"del26_3d.graph",1042545824,16,1.03,64,6648261,6711985.66666667,6711985.66666667,1.022552,1.02450733333333,4.387,4.40933333333333,FALSE,FALSE,FALSE,TRUE,FALSE
"del26_3d.graph",1042545824,32,1.03,64,8303105,8333807.66666667,8333807.66666667,1.021911,1.02257666666667,4.149,4.207,FALSE,FALSE,FALSE,TRUE,FALSE
"del26_3d.graph",1042545824,64,1.03,64,10190296,10255406.3333333,10255406.3333333,1.019988,1.02061166666667,4.406,4.42533333333333,FALSE,FALSE,FALSE,TRUE,FALSE
"del26.graph",402653086,2,1.03,64,17505,17863,17863,1.002502,1.01300633333333,2.976,3.00533333333333,FALSE,FALSE,FALSE,TRUE,FALSE
"del26.graph",402653086,4,1.03,64,35018,35350.3333333333,35350.3333333333,1.020622,1.0241,2.811,2.853,FALSE,FALSE,FALSE,TRUE,FALSE
"del26.graph",402653086,8,1.03,64,68512,69858.6666666667,69858.6666666667,1.028437,1.02879433333333,2.925,2.94766666666667,FALSE,FALSE,FALSE,TRUE,FALSE
"del26.graph",402653086,16,1.03,64,106151,107323,107323,1.026841,1.02811633333333,2.97,3.006,FALSE,FALSE,FALSE,TRUE,FALSE
"del26.graph",402653086,32,1.03,64,163628,165634,165634,1.028545,1.02861066666667,2.824,2.86933333333333,FALSE,FALSE,FALSE,TRUE,FALSE
"del26.graph",402653086,64,1.03,64,242607,242702.333333333,242702.333333333,1.028171,1.02844466666667,2.946,2.97333333333333,FALSE,FALSE,FALSE,TRUE,FALSE
"del27_3d.graph",2085147648,2,1.03,64,2966061,2979266,2979266,1.002749,1.00868266666667,7.544,7.651,FALSE,FALSE,FALSE,TRUE,FALSE
"del27_3d.graph",2085147648,4,1.03,64,5683398,5699296,5699296,1.020594,1.02394466666667,7.369,7.515,FALSE,FALSE,FALSE,TRUE,FALSE
"del27_3d.graph",2085147648,8,1.03,64,8074393,8249352,8249352,1.023579,1.02510033333333,7.396,7.42933333333333,FALSE,FALSE,FALSE,TRUE,FALSE
"del27_3d.graph",2085147648,16,1.03,64,10685968,10730154.3333333,10730154.3333333,1.023479,1.024571,7.867,7.92333333333333,FALSE,FALSE,FALSE,TRUE,FALSE
"del27_3d.graph",2085147648,32,1.03,64,13311538,13385531.6666667,13385531.6666667,1.02212,1.02349633333333,7.384,7.544,FALSE,FALSE,FALSE,TRUE,FALSE
"del27_3d.graph",2085147648,64,1.03,64,16384125,16474988.3333333,16474988.3333333,1.022079,1.023245,7.884,7.95333333333333,FALSE,FALSE,FALSE,TRUE,FALSE
"del27.graph",606413354,2,1.03,64,31266,31394.3333333333,31394.3333333333,1.005974,1.01255333333333,5.191,5.22733333333333,FALSE,FALSE,FALSE,TRUE,FALSE
"del27.graph",606413354,4,1.03,64,60312,60857.6666666667,60857.6666666667,1.014918,1.02201566666667,4.97,5.01833333333333,FALSE,FALSE,FALSE,TRUE,FALSE
"del27.graph",606413354,8,1.03,64,87548,89164,89164,1.01629,1.02394733333333,4.688,4.76733333333333,FALSE,FALSE,FALSE,TRUE,FALSE
"del27.graph",606413354,16,1.03,64,120137,120961,120961,1.027534,1.02812433333333,5.138,5.21266666666667,FALSE,FALSE,FALSE,TRUE,FALSE
"del27.graph",606413354,32,1.03,64,171222,171962.333333333,171962.333333333,1.027047,1.02765566666667,4.689,4.77433333333333,FALSE,FALSE,FALSE,TRUE,FALSE
"del27.graph",606413354,64,1.03,64,238261,240568.666666667,240568.666666667,1.028336,1.02855,5.065,5.109,FALSE,FALSE,FALSE,TRUE,FALSE
"enwiki-2018.graph",234488590,2,1.03,64,12689661,12752327.3333333,12752327.3333333,1.03,1.03,2.451,2.46066666666667,FALSE,FALSE,FALSE,TRUE,FALSE
"enwiki-2018.graph",234488590,4,1.03,64,21042637,21537299,21537299,1.029999,1.02999966666667,2.514,2.60533333333333,FALSE,FALSE,FALSE,TRUE,FALSE
"enwiki-2018.graph",234488590,8,1.03,64,29078906,29433101.3333333,29433101.3333333,1.029998,1.02999866666667,2.69,2.727,FALSE,FALSE,FALSE,TRUE,FALSE
"enwiki-2018.graph",234488590,16,1.03,64,34997649,35293459,35293459,1.029996,1.029997,2.682,2.71033333333333,FALSE,FALSE,FALSE,TRUE,FALSE
"enwiki-2018.graph",234488590,32,1.03,64,40963450,41529702.6666667,41529702.6666667,1.02999,1.029994,2.974,3.02766666666667,FALSE,FALSE,FALSE,TRUE,FALSE
"enwiki-2018.graph",234488590,64,1.03,64,45490529,45865264.3333333,45865264.3333333,1.02999,1.02999,4.277,4.37466666666667,FALSE,FALSE,FALSE,TRUE,FALSE
"europe.osm.graph",108109320,2,1.03,64,175,179.666666666667,179.666666666667,1.000302,1.01226133333333,2.228,2.29366666666667,FALSE,FALSE,FALSE,TRUE,FALSE
"europe.osm.graph",108109320,4,1.03,64,387,402,402,1.010712,1.019945,2.175,2.225,FALSE,FALSE,FALSE,TRUE,FALSE
"europe.osm.graph",108109320,8,1.03,64,759,771,771,1.025847,1.02654866666667,2.119,2.16666666666667,FALSE,FALSE,FALSE,TRUE,FALSE
"europe.osm.graph",108109320,16,1.03,64,1284,1320,1320,1.024928,1.02652,2.265,2.321,FALSE,FALSE,FALSE,TRUE,FALSE
"europe.osm.graph",108109320,32,1.03,64,2162,2169,2169,1.025803,1.02598733333333,2.103,2.13633333333333,FALSE,FALSE,FALSE,TRUE,FALSE
"europe.osm.graph",108109320,64,1.03,64,3520,3548.33333333333,3548.33333333333,1.025941,1.026848,2.277,2.33,FALSE,FALSE,FALSE,TRUE,FALSE
"it-2004.graph",2054949894,2,1.03,64,1123973,1155683.66666667,1155683.66666667,1.028997,1.02901933333333,4.783,4.84233333333333,FALSE,FALSE,FALSE,TRUE,FALSE
"it-2004.graph",2054949894,4,1.03,64,2125924,2153552.33333333,2153552.33333333,1.027892,1.02873633333333,4.787,4.81766666666667,FALSE,FALSE,FALSE,TRUE,FALSE
"it-2004.graph",2054949894,8,1.03,64,2757835,2782222.66666667,2782222.66666667,1.028913,1.02916833333333,4.754,4.793,FALSE,FALSE,FALSE,TRUE,FALSE
"it-2004.graph",2054949894,16,1.03,64,3289619,3346546.33333333,3346546.33333333,1.028626,1.02887266666667,5.103,5.11966666666667,FALSE,FALSE,FALSE,TRUE,FALSE
"it-2004.graph",2054949894,32,1.03,64,7779648,8012645,8012645,1.029983,1.02999166666667,4.842,4.867,FALSE,FALSE,FALSE,TRUE,FALSE
"it-2004.graph",2054949894,64,1.03,64,17423427,17647855.3333333,17647855.3333333,1.029753,1.029909,5.132,5.22633333333333,FALSE,FALSE,FALSE,TRUE,FALSE
"kmer_A2a.graph",359883478,2,1.03,64,1600970,1608389.33333333,1608389.33333333,1,1,11.146,11.163,FALSE,FALSE,FALSE,TRUE,FALSE
"kmer_A2a.graph",359883478,4,1.03,64,2471343,2494525.66666667,2494525.66666667,1,1,11.146,11.3106666666667,FALSE,FALSE,FALSE,TRUE,FALSE
"kmer_A2a.graph",359883478,8,1.03,64,3232369,3274214.66666667,3274214.66666667,1,1,11.571,11.686,FALSE,FALSE,FALSE,TRUE,FALSE
"kmer_A2a.graph",359883478,16,1.03,64,3793328,3807334,3807334,1.001827,1.002492,12.291,12.3666666666667,FALSE,FALSE,FALSE,TRUE,FALSE
"kmer_A2a.graph",359883478,32,1.03,64,4131958,4154026.66666667,4154026.66666667,1,1.001118,11.761,11.8023333333333,FALSE,FALSE,FALSE,TRUE,FALSE
"kmer_A2a.graph",359883478,64,1.03,64,4426905,4429617.66666667,4429617.66666667,1.000001,1.000001,11.941,12.0676666666667,FALSE,FALSE,FALSE,TRUE,FALSE
"kmer_P1a.graph",296930692,2,1.03,64,1391375,1398511,1398511,1,1,9.146,9.222,FALSE,FALSE,FALSE,TRUE,FALSE
"kmer_P1a.graph",296930692,4,1.03,64,2231054,2256525.33333333,2256525.33333333,1,1,9.286,9.398,FALSE,FALSE,FALSE,TRUE,FALSE
"kmer_P1a.graph",296930692,8,1.03,64,2793273,2808664.66666667,2808664.66666667,1,1,9.709,9.834,FALSE,FALSE,FALSE,TRUE,FALSE
"kmer_P1a.graph",296930692,16,1.03,64,3123021,3141809.33333333,3141809.33333333,1,1.001297,10.067,10.2606666666667,FALSE,FALSE,FALSE,TRUE,FALSE
"kmer_P1a.graph",296930692,32,1.03,64,3373541,3386902.33333333,3386902.33333333,1,1.0087,9.741,9.824,FALSE,FALSE,FALSE,TRUE,FALSE
"kmer_P1a.graph",296930692,64,1.03,64,3562195,3571833.66666667,3571833.66666667,1,1.00034933333333,9.815,9.87333333333333,FALSE,FALSE,FALSE,TRUE,FALSE
"kmer_U1a.graph",132787258,2,1.03,64,270092,271741,271741,1,1,3.915,3.99533333333333,FALSE,FALSE,FALSE,TRUE,FALSE
"kmer_U1a.graph",132787258,4,1.03,64,437758,439253.333333333,439253.333333333,1,1,4.109,4.146,FALSE,FALSE,FALSE,TRUE,FALSE
"kmer_U1a.graph",132787258,8,1.03,64,539001,540529.333333333,540529.333333333,1,1,4.102,4.17366666666667,FALSE,FALSE,FALSE,TRUE,FALSE
"kmer_U1a.graph",132787258,16,1.03,64,605449,607010.666666667,607010.666666667,1,1,4.311,4.36633333333333,FALSE,FALSE,FALSE,TRUE,FALSE
"kmer_U1a.graph",132787258,32,1.03,64,646526,646842,646842,1,1,4.091,4.19133333333333,FALSE,FALSE,FALSE,TRUE,FALSE
"kmer_U1a.graph",132787258,64,1.03,64,674108,674561,674561,1.000001,1.000001,4.265,4.31766666666667,FALSE,FALSE,FALSE,TRUE,FALSE
"kmer_V1r.graph",465409664,2,1.03,64,3448195,3451791.33333333,3451791.33333333,1,1,13.572,14.0846666666667,FALSE,FALSE,FALSE,TRUE,FALSE
"kmer_V1r.graph",465409664,4,1.03,64,6388585,6464933.66666667,6464933.66666667,1,1,14.368,14.4893333333333,FALSE,FALSE,FALSE,TRUE,FALSE
"kmer_V1r.graph",465409664,8,1.03,64,8283232,8349169.66666667,8349169.66666667,1,1,15.132,15.454,FALSE,FALSE,FALSE,TRUE,FALSE
"kmer_V1r.graph",465409664,16,1.03,64,9576654,9596920,9596920,1,1,16.048,16.134,FALSE,FALSE,FALSE,TRUE,FALSE
"kmer_V1r.graph",465409664,32,1.03,64,10358511,10408961,10408961,1,1,15.572,15.643,FALSE,FALSE,FALSE,TRUE,FALSE
"kmer_V1r.graph",465409664,64,1.03,64,10925059,10932501.6666667,10932501.6666667,1,1.00000066666667,15.542,15.6443333333333,FALSE,FALSE,FALSE,TRUE,FALSE
"rgg_n_2_26_s0.graph",1149046812,2,1.03,64,37734,37854,37854,1.003673,1.01236766666667,3.676,3.73666666666667,FALSE,FALSE,FALSE,TRUE,FALSE
"rgg_n_2_26_s0.graph",1149046812,4,1.03,64,75318,76217.3333333333,76217.3333333333,1.024163,1.02664366666667,3.446,3.583,FALSE,FALSE,FALSE,TRUE,FALSE
"rgg_n_2_26_s0.graph",1149046812,8,1.03,64,148754,149563.333333333,149563.333333333,1.026225,1.02765566666667,3.46,3.47333333333333,FALSE,FALSE,FALSE,TRUE,FALSE
"rgg_n_2_26_s0.graph",1149046812,16,1.03,64,219807,225805.333333333,225805.333333333,1.025727,1.02762033333333,3.74,3.84466666666667,FALSE,FALSE,FALSE,TRUE,FALSE
"rgg_n_2_26_s0.graph",1149046812,32,1.03,64,349341,356958,356958,1.029251,1.02958866666667,3.485,3.55466666666667,FALSE,FALSE,FALSE,TRUE,FALSE
"rgg_n_2_26_s0.graph",1149046812,64,1.03,64,522441,528641,528641,1.029458,1.029615,3.791,3.85433333333333,FALSE,FALSE,FALSE,TRUE,FALSE
"rgg_n_2_27_s0.graph",2386714970,2,1.03,64,58844,59672.6666666667,59672.6666666667,1.007036,1.01487866666667,7.262,7.30233333333333,FALSE,FALSE,FALSE,TRUE,FALSE
"rgg_n_2_27_s0.graph",2386714970,4,1.03,64,116303,117092,117092,1.020773,1.025524,6.822,6.88466666666667,FALSE,FALSE,FALSE,TRUE,FALSE
"rgg_n_2_27_s0.graph",2386714970,8,1.03,64,225279,227565.666666667,227565.666666667,1.024879,1.02713166666667,6.564,6.689,FALSE,FALSE,FALSE,TRUE,FALSE
"rgg_n_2_27_s0.graph",2386714970,16,1.03,64,344418,349578.666666667,349578.666666667,1.029138,1.02951066666667,7.009,7.08733333333333,FALSE,FALSE,FALSE,TRUE,FALSE
"rgg_n_2_27_s0.graph",2386714970,32,1.03,64,557566,565586,565586,1.028882,1.029303,6.589,6.72233333333333,FALSE,FALSE,FALSE,TRUE,FALSE
"rgg_n_2_27_s0.graph",2386714970,64,1.03,64,813050,816189,816189,1.029767,1.02979433333333,7.079,7.18766666666667,FALSE,FALSE,FALSE,TRUE,FALSE
"rgg26_3d.graph",755904090,2,1.03,64,355077,358715.666666667,358715.666666667,1.006238,1.01544566666667,3.5,3.58733333333333,FALSE,FALSE,FALSE,TRUE,FALSE
"rgg26_3d.graph",755904090,4,1.03,64,702003,706522,706522,1.009445,1.021864,3.361,3.44266666666667,FALSE,FALSE,FALSE,TRUE,FALSE
"rgg26_3d.graph",755904090,8,1.03,64,1038096,1046324.66666667,1046324.66666667,1.027179,1.02779266666667,3.312,3.34633333333333,FALSE,FALSE,FALSE,TRUE,FALSE
"rgg26_3d.graph",755904090,16,1.03,64,1663739,1667463.33333333,1667463.33333333,1.025578,1.02588233333333,3.627,3.66766666666667,FALSE,FALSE,FALSE,TRUE,FALSE
"rgg26_3d.graph",755904090,32,1.03,64,2263175,2283907.33333333,2283907.33333333,1.02747,1.027828,3.4,3.44033333333333,FALSE,FALSE,FALSE,TRUE,FALSE
"rgg26_3d.graph",755904090,64,1.03,64,3023697,3042876,3042876,1.026828,1.02735333333333,3.618,3.708,FALSE,FALSE,FALSE,TRUE,FALSE
"rgg27_3d.graph",1575628350,2,1.03,64,622878,626135,626135,1.00002,1.010303,6.687,6.77466666666667,FALSE,FALSE,FALSE,TRUE,FALSE
"rgg27_3d.graph",1575628350,4,1.03,64,1210210,1226887.33333333,1226887.33333333,1.015138,1.02187633333333,6.263,6.4,FALSE,FALSE,FALSE,TRUE,FALSE
"rgg27_3d.graph",1575628350,8,1.03,64,1831323,1833179.33333333,1833179.33333333,1.022227,1.026213,6.277,6.416,FALSE,FALSE,FALSE,TRUE,FALSE
"rgg27_3d.graph",1575628350,16,1.03,64,2838080,2858471.33333333,2858471.33333333,1.02797,1.02810533333333,6.818,6.87733333333333,FALSE,FALSE,FALSE,TRUE,FALSE
"rgg27_3d.graph",1575628350,32,1.03,64,3925211,3982055.66666667,3982055.66666667,1.027062,1.02751466666667,6.442,6.50633333333333,FALSE,FALSE,FALSE,TRUE,FALSE
"rgg27_3d.graph",1575628350,64,1.03,64,5283861,5311488.66666667,5311488.66666667,1.026819,1.02772566666667,6.853,6.918,FALSE,FALSE,FALSE,TRUE,FALSE
"sk-2005.graph",3620126660,2,1.03,64,4024008,4312813.66666667,4312813.66666667,1.024061,1.02770233333333,9.922,10.0813333333333,FALSE,FALSE,FALSE,TRUE,FALSE
"sk-2005.graph",3620126660,4,1.03,64,6976096,7521506.66666667,7521506.66666667,1.028901,1.02960833333333,9.305,9.411,FALSE,FALSE,FALSE,TRUE,FALSE
"sk-2005.graph",3620126660,8,1.03,64,9842845,11049391.3333333,11049391.3333333,1.03,1.03,9.382,9.41666666666667,FALSE,FALSE,FALSE,TRUE,FALSE
"sk-2005.graph",3620126660,16,1.03,64,21462746,23430704.6666667,23430704.6666667,1.03,1.03,9.989,10.0183333333333,FALSE,FALSE,FALSE,TRUE,FALSE
"sk-2005.graph",3620126660,32,1.03,64,45827140,47561720.6666667,47561720.6666667,1.029999,1.02999966666667,9.899,10.0653333333333,FALSE,FALSE,FALSE,TRUE,FALSE
"sk-2005.graph",3620126660,64,1.03,64,69341932,74545758.6666667,74545758.6666667,1.029998,1.02999866666667,10.726,10.7996666666667,FALSE,FALSE,FALSE,TRUE,FALSE
"twitter-2010.graph",2405026092,2,1.03,64,156638059,194186096.666667,194186096.666667,1.000003,1.012946,44.415,46.1756666666667,FALSE,FALSE,FALSE,TRUE,FALSE
"twitter-2010.graph",2405026092,4,1.03,64,392888833,401111510.333333,401111510.333333,1.03,1.03,43.202,45.1413333333333,FALSE,FALSE,FALSE,TRUE,FALSE
"twitter-2010.graph",2405026092,8,1.03,64,527331426,536207730.666667,536207730.666667,1.03,1.03,41.307,41.4323333333333,FALSE,FALSE,FALSE,TRUE,FALSE
"twitter-2010.graph",2405026092,16,1.03,64,653685883,660920917.666667,660920917.666667,1.029999,1.02999966666667,40.207,40.7493333333333,FALSE,FALSE,FALSE,TRUE,FALSE
"twitter-2010.graph",2405026092,32,1.03,64,728628136,732533771.333333,732533771.333333,1.029999,1.029999,39.935,40.2163333333333,FALSE,FALSE,FALSE,TRUE,FALSE
"twitter-2010.graph",2405026092,64,1.03,64,773116677,784641924.666667,784641924.666667,1.029998,1.029998,40.16,40.359,FALSE,FALSE,FALSE,TRUE,FALSE
"uk-2005.graph",1566054250,2,1.03,64,953787,989605,989605,1.029205,1.02931333333333,4.723,4.76866666666667,FALSE,FALSE,FALSE,TRUE,FALSE
"uk-2005.graph",1566054250,4,1.03,64,2241606,2394779,2394779,1.028216,1.02940533333333,4.574,4.602,FALSE,FALSE,FALSE,TRUE,FALSE
"uk-2005.graph",1566054250,8,1.03,64,2961485,2996324.66666667,2996324.66666667,1.028196,1.029359,4.642,4.67566666666667,FALSE,FALSE,FALSE,TRUE,FALSE
"uk-2005.graph",1566054250,16,1.03,64,3503103,3560951.66666667,3560951.66666667,1.028981,1.02966033333333,4.929,4.97733333333333,FALSE,FALSE,FALSE,TRUE,FALSE
"uk-2005.graph",1566054250,32,1.03,64,26425214,26802262.6666667,26802262.6666667,1.029999,1.029999,4.643,4.77366666666667,FALSE,FALSE,FALSE,TRUE,FALSE
"uk-2005.graph",1566054250,64,1.03,64,48704908,49460101.3333333,49460101.3333333,1.029999,1.029999,5.072,5.17466666666667,FALSE,FALSE,FALSE,TRUE,FALSE
"webbase-2001.graph",1709619522,2,1.03,64,3515854,3680256.33333333,3680256.33333333,1.029149,1.02971633333333,10.482,10.5543333333333,FALSE,FALSE,FALSE,TRUE,FALSE
"webbase-2001.graph",1709619522,4,1.03,64,6991582,7101137.66666667,7101137.66666667,1.03,1.03,10.61,10.8263333333333,FALSE,FALSE,FALSE,TRUE,FALSE
"webbase-2001.graph",1709619522,8,1.03,64,9230905,9450152.33333333,9450152.33333333,1.03,1.03,11.159,11.3286666666667,FALSE,FALSE,FALSE,TRUE,FALSE
"webbase-2001.graph",1709619522,16,1.03,64,10686787,10804595,10804595,1.03,1.03,11.332,12.071,FALSE,FALSE,FALSE,TRUE,FALSE
"webbase-2001.graph",1709619522,32,1.03,64,12385560,12440968.3333333,12440968.3333333,1.03,1.03,12.633,13.1933333333333,FALSE,FALSE,FALSE,TRUE,FALSE
"webbase-2001.graph",1709619522,64,1.03,64,13500946,13764297.6666667,13764297.6666667,1.03,1.03,13.728,13.846,FALSE,FALSE,FALSE,TRUE,FALSE
