"Graph","M","K","Epsilon","Threads","MinCut","AvgRealCut","AvgCut","MinBalance","AvgBalance","MinTime","AvgTime","Timeout","Failed","Infeasible","Feasible","Invalid"
"adaptive.graph",27248640,64,1.03,1,47460,47916.2,47916.2,1.02801,1.029206,8.18785,10.06318,FALSE,FALSE,FALSE,TRUE,FALSE
"add20.graph",14924,2,1.03,1,677,736.2,736.2,1.02838,1.02838,0.006572,0.0074154,FALSE,FALSE,FALSE,TRUE,FALSE
"add20.graph",14924,4,1.03,1,1221,1299.4,1299.4,1.0217,1.024372,0.010493,0.01608,FALSE,FALSE,FALSE,TRUE,FALSE
"add20.graph",14924,8,1.03,1,1824,1844.6,1844.6,1.02667,1.02667,0.033527,0.0397286,FALSE,FALSE,FALSE,TRUE,FALSE
"add20.graph",14924,16,1.03,1,2352,2373.6,2373.6,1.02,1.021334,0.058165,0.071449,FALSE,FALSE,FALSE,TRUE,FALSE
"add20.graph",14924,32,1.03,1,2883,2892.8,2892.8,1.01333,1.021334,0.092021,0.1157352,FALSE,FALSE,FALSE,TRUE,FALSE
"add20.graph",14924,64,1.03,1,3332,3355.4,3355.4,1.02632,1.02632,0.108866,0.1487752,FALSE,FALSE,FALSE,TRUE,FALSE
"add32.graph",18924,2,1.03,1,10,10.2,10.2,1.0004,1.000562,0.004322,0.0056994,FALSE,FALSE,FALSE,TRUE,FALSE
"add32.graph",18924,4,1.03,1,33,34.2,34.2,1.00081,1.004518,0.007769,0.0098288,FALSE,FALSE,FALSE,TRUE,FALSE
"add32.graph",18924,8,1.03,1,69,69.8,69.8,1.00161,1.001934,0.012001,0.0161418,FALSE,FALSE,FALSE,TRUE,FALSE
"add32.graph",18924,16,1.03,1,119,127.4,127.4,1.00645,1.008386,0.021568,0.026363,FALSE,FALSE,FALSE,TRUE,FALSE
"add32.graph",18924,32,1.03,1,216,224,224,1.0129,1.01677,0.041784,0.0554516,FALSE,FALSE,FALSE,TRUE,FALSE
"add32.graph",18924,64,1.03,1,516,531.4,531.4,1.01282,1.020512,0.062089,0.0831286,FALSE,FALSE,FALSE,TRUE,FALSE
"af_shell10.graph",51164260,2,1.03,1,29075,29635,29635,1.01507,1.019404,3.19222,4.087796,FALSE,FALSE,FALSE,TRUE,FALSE
"af_shell10.graph",51164260,4,1.03,1,62775,63340,63340,1.00185,1.006546,4.47076,4.565952,FALSE,FALSE,FALSE,TRUE,FALSE
"af_shell10.graph",51164260,8,1.03,1,115400,117340,117340,1.01364,1.017824,3.43858,4.398552,FALSE,FALSE,FALSE,TRUE,FALSE
"af_shell10.graph",51164260,16,1.03,1,195275,197045,197045,1.01798,1.022492,4.67808,4.77479,FALSE,FALSE,FALSE,TRUE,FALSE
"af_shell10.graph",51164260,32,1.03,1,300900,308905,308905,1.02423,1.027032,3.534,3.846692,FALSE,FALSE,FALSE,TRUE,FALSE
"af_shell10.graph",51164260,64,1.03,1,460050,465065,465065,1.02848,1.02903,3.50917,4.07175,FALSE,FALSE,FALSE,TRUE,FALSE
"af_shell9.graph",17084020,2,1.03,1,10625,10745,10745,1.00038,1.009432,1.00326,1.087602,FALSE,FALSE,FALSE,TRUE,FALSE
"af_shell9.graph",17084020,4,1.03,1,26550,27170,27170,1.0069,1.014104,1.02427,1.18724,FALSE,FALSE,FALSE,TRUE,FALSE
"af_shell9.graph",17084020,8,1.03,1,52950,53920,53920,1.01288,1.017874,1.07391,1.374608,FALSE,FALSE,FALSE,TRUE,FALSE
"af_shell9.graph",17084020,16,1.03,1,99500,102985,102985,1.01239,1.023928,1.09763,1.416744,FALSE,FALSE,FALSE,TRUE,FALSE
"af_shell9.graph",17084020,32,1.03,1,165200,169315,169315,1.02776,1.028838,1.13224,1.455974,FALSE,FALSE,FALSE,TRUE,FALSE
"af_shell9.graph",17084020,64,1.03,1,264264,267131.8,267131.8,1.02928,1.029586,1.14047,1.464406,FALSE,FALSE,FALSE,TRUE,FALSE
"amazon-2008.graph",7046944,2,1.03,1,74814,77336,77336,1.02996,1.029984,2.09006,2.407838,FALSE,FALSE,FALSE,TRUE,FALSE
"amazon-2008.graph",7046944,4,1.03,1,136462,139867,139867,1.02996,1.029982,2.26114,2.612686,FALSE,FALSE,FALSE,TRUE,FALSE
"amazon-2008.graph",7046944,8,1.03,1,201439,204153.8,204153.8,1.0298,1.029912,3.79098,4.393216,FALSE,FALSE,FALSE,TRUE,FALSE
"amazon-2008.graph",7046944,16,1.03,1,252630,255854.4,255854.4,1.02996,1.02996,4.15092,4.968606,FALSE,FALSE,FALSE,TRUE,FALSE
"amazon-2008.graph",7046944,32,1.03,1,312562,315583,315583,1.02994,1.02994,4.56483,5.739264,FALSE,FALSE,FALSE,TRUE,FALSE
"amazon-2008.graph",7046944,64,1.03,1,371197,372824.4,372824.4,1.02985,1.02985,5.94692,6.162958,FALSE,FALSE,FALSE,TRUE,FALSE
"amazon0302.graph",1799584,2,1.03,1,12646,13019.8,13019.8,1.02996,1.029982,0.482264,0.5475652,FALSE,FALSE,FALSE,TRUE,FALSE
"amazon0302.graph",1799584,4,1.03,1,25287,25785.4,25785.4,1.02997,1.02997,0.545269,0.648407,FALSE,FALSE,FALSE,TRUE,FALSE
"amazon0302.graph",1799584,8,1.03,1,39337,40161.4,40161.4,1.02603,1.02914,1.01483,1.162824,FALSE,FALSE,FALSE,TRUE,FALSE
"amazon0302.graph",1799584,16,1.03,1,52606,53235.2,53235.2,1.02991,1.02991,1.23238,1.402036,FALSE,FALSE,FALSE,TRUE,FALSE
"amazon0302.graph",1799584,32,1.03,1,66516,67227.2,67227.2,1.02979,1.02979,1.45863,1.768978,FALSE,FALSE,FALSE,TRUE,FALSE
"amazon0302.graph",1799584,64,1.03,1,79575,80540.8,80540.8,1.02954,1.02954,1.48226,1.711234,FALSE,FALSE,FALSE,TRUE,FALSE
"amazon0312.graph",4699738,2,1.03,1,46451,48502,48502,1.02993,1.029972,1.03923,1.151176,FALSE,FALSE,FALSE,TRUE,FALSE
"amazon0312.graph",4699738,4,1.03,1,94184,96428.6,96428.6,1.01759,1.027478,1.71143,1.997368,FALSE,FALSE,FALSE,TRUE,FALSE
"amazon0312.graph",4699738,8,1.03,1,137928,140565.4,140565.4,1.02454,1.028876,1.90735,2.154026,FALSE,FALSE,FALSE,TRUE,FALSE
"amazon0312.graph",4699738,16,1.03,1,185179,186523.8,186523.8,1.02994,1.02994,2.18374,2.363174,FALSE,FALSE,FALSE,TRUE,FALSE
"amazon0312.graph",4699738,32,1.03,1,231987,233568.8,233568.8,1.02987,1.02987,2.57533,3.05202,FALSE,FALSE,FALSE,TRUE,FALSE
"amazon0312.graph",4699738,64,1.03,1,282788,283752.2,283752.2,1.0297,1.0297,2.6095,3.004726,FALSE,FALSE,FALSE,TRUE,FALSE
"amazon0505.graph",4878874,2,1.03,1,46764,48900,48900,1.02999,1.02999,1.06351,1.178752,FALSE,FALSE,FALSE,TRUE,FALSE
"amazon0505.graph",4878874,4,1.03,1,95802,98101.2,98101.2,1.01769,1.027404,1.69751,2.068738,FALSE,FALSE,FALSE,TRUE,FALSE
"amazon0505.graph",4878874,8,1.03,1,141670,145926.2,145926.2,1.02993,1.029962,1.92715,2.29666,FALSE,FALSE,FALSE,TRUE,FALSE
"amazon0505.graph",4878874,16,1.03,1,187513,190571.6,190571.6,1.02995,1.02995,2.28051,2.566094,FALSE,FALSE,FALSE,TRUE,FALSE
"amazon0505.graph",4878874,32,1.03,1,240094,242209.6,242209.6,1.02988,1.02988,2.64231,3.296236,FALSE,FALSE,FALSE,TRUE,FALSE
"amazon0505.graph",4878874,64,1.03,1,293350,294290.2,294290.2,1.0298,1.0298,2.64849,3.177712,FALSE,FALSE,FALSE,TRUE,FALSE
"amazon0601.graph",4886816,2,1.03,1,43983,47547.8,47547.8,1.02997,1.029986,1.0661,1.228182,FALSE,FALSE,FALSE,TRUE,FALSE
"amazon0601.graph",4886816,4,1.03,1,94644,97581,97581,1.01575,1.027118,1.74677,2.06107,FALSE,FALSE,FALSE,TRUE,FALSE
"amazon0601.graph",4886816,8,1.03,1,142674,145912,145912,1.02931,1.02983,1.90915,2.162248,FALSE,FALSE,FALSE,TRUE,FALSE
"amazon0601.graph",4886816,16,1.03,1,189560,190597.4,190597.4,1.02994,1.02994,2.20066,2.363976,FALSE,FALSE,FALSE,TRUE,FALSE
"amazon0601.graph",4886816,32,1.03,1,238976,241896,241896,1.0299,1.0299,2.59066,2.964144,FALSE,FALSE,FALSE,TRUE,FALSE
"amazon0601.graph",4886816,64,1.03,1,292324,294001.8,294001.8,1.02982,1.02982,2.6126,2.824148,FALSE,FALSE,FALSE,TRUE,FALSE
"arabic-2005.graph",1107806146,2,1.03,1,527299,553661,553661,1.02999,1.029996,109.187,132.9342,FALSE,FALSE,FALSE,TRUE,FALSE
"arabic-2005.graph",1107806146,4,1.03,1,961625,1010992.2,1010992.2,1.02935,1.02987,137.13,139.1518,FALSE,FALSE,FALSE,TRUE,FALSE
"arabic-2005.graph",1107806146,8,1.03,1,1367558,1414439.6,1414439.6,1.03,1.03,111.583,130.8286,FALSE,FALSE,FALSE,TRUE,FALSE
"arabic-2005.graph",1107806146,16,1.03,1,1864051,1914922.6,1914922.6,1.03,1.03,112.795,131.657,FALSE,FALSE,FALSE,TRUE,FALSE
"arabic-2005.graph",1107806146,32,1.03,1,2933245,3018068.2,3018068.2,1.03,1.03,114.955,134.0038,FALSE,FALSE,FALSE,TRUE,FALSE
"arabic-2005.graph",1107806146,64,1.03,1,5418201,5811821.4,5811821.4,1.03,1.03,128.998,151.8598,FALSE,FALSE,FALSE,TRUE,FALSE
"as-22july06.graph",96872,2,1.03,1,3568,3583.8,3583.8,1.00305,1.01228,0.03177,0.0398774,FALSE,FALSE,FALSE,TRUE,FALSE
"as-22july06.graph",96872,4,1.03,1,7843,8059.2,8059.2,1.02909,1.02951,0.074973,0.0895006,FALSE,FALSE,FALSE,TRUE,FALSE
"as-22july06.graph",96872,8,1.03,1,11621,11860.2,11860.2,1.02961,1.02961,0.168467,0.2184318,FALSE,FALSE,FALSE,TRUE,FALSE
"as-22july06.graph",96872,16,1.03,1,14700,14752.2,14752.2,1.02925,1.02925,0.357142,0.4369766,FALSE,FALSE,FALSE,TRUE,FALSE
"as-22july06.graph",96872,32,1.03,1,17142,17216,17216,1.02786,1.02786,0.561158,0.6730202,FALSE,FALSE,FALSE,TRUE,FALSE
"as-22july06.graph",96872,64,1.03,1,20378,20501.2,20501.2,1.02507,1.02507,0.594985,0.7805032,FALSE,FALSE,FALSE,TRUE,FALSE
"AS365.graph",22736152,2,1.03,1,2654,2696.6,2696.6,1.00102,1.009582,17.2136,18.8818,FALSE,FALSE,FALSE,TRUE,FALSE
"AS365.graph",22736152,4,1.03,1,8626,8843,8843,1.01468,1.01763,17.214,19.74724,FALSE,FALSE,FALSE,TRUE,FALSE
"AS365.graph",22736152,8,1.03,1,14328,14472.8,14472.8,1.01238,1.01643,17.5919,18.42232,FALSE,FALSE,FALSE,TRUE,FALSE
"AS365.graph",22736152,16,1.03,1,24425,25055.2,25055.2,1.02031,1.023742,17.681,19.42092,FALSE,FALSE,FALSE,TRUE,FALSE
"AS365.graph",22736152,32,1.03,1,38166,38485.4,38485.4,1.02808,1.028656,17.7872,18.66664,FALSE,FALSE,FALSE,TRUE,FALSE
"AS365.graph",22736152,64,1.03,1,54032,54494.4,54494.4,1.02889,1.029316,24.4384,27.29032,FALSE,FALSE,FALSE,TRUE,FALSE
"asia.osm.graph",25423206,2,1.03,1,7,11.4,11.4,1.00003,1.016138,12.3852,14.30122,FALSE,FALSE,FALSE,TRUE,FALSE
"asia.osm.graph",25423206,4,1.03,1,23,27,27,1.00204,1.005582,12.4461,15.17266,FALSE,FALSE,FALSE,TRUE,FALSE
"asia.osm.graph",25423206,8,1.03,1,59,65,65,1.00944,1.013696,12.6334,14.56442,FALSE,FALSE,FALSE,TRUE,FALSE
"asia.osm.graph",25423206,16,1.03,1,152,158.2,158.2,1.01256,1.017632,12.7283,15.50904,FALSE,FALSE,FALSE,TRUE,FALSE
"asia.osm.graph",25423206,32,1.03,1,330,348.4,348.4,1.01644,1.019894,12.7335,12.95398,FALSE,FALSE,FALSE,TRUE,FALSE
"asia.osm.graph",25423206,64,1.03,1,614,634.4,634.4,1.02381,1.026862,14.7057,16.03204,FALSE,FALSE,FALSE,TRUE,FALSE
"astro-ph.graph",242502,2,1.03,1,8018,8508.2,8508.2,1.02981,1.02981,0.050346,0.0523014,FALSE,FALSE,FALSE,TRUE,FALSE
"astro-ph.graph",242502,4,1.03,1,14636,15007,15007,1.02969,1.02969,0.072072,0.0819086,FALSE,FALSE,FALSE,TRUE,FALSE
"astro-ph.graph",242502,8,1.03,1,20357,21072,21072,1.0292,1.0292,0.100101,0.1107794,FALSE,FALSE,FALSE,TRUE,FALSE
"astro-ph.graph",242502,16,1.03,1,25698,25948.4,25948.4,1.02871,1.02871,0.137883,0.1531952,FALSE,FALSE,FALSE,TRUE,FALSE
"astro-ph.graph",242502,32,1.03,1,30308,30524.2,30524.2,1.02677,1.02677,0.188694,0.2067564,FALSE,FALSE,FALSE,TRUE,FALSE
"astro-ph.graph",242502,64,1.03,1,35672,36070.2,36070.2,1.0229,1.0229,0.239189,0.2602148,FALSE,FALSE,FALSE,TRUE,FALSE
"audikw1.graph",76708152,2,1.03,1,111195,114679.8,114679.8,1.02699,1.028592,5.36278,5.758392,FALSE,FALSE,FALSE,TRUE,FALSE
"audikw1.graph",76708152,4,1.03,1,348525,361067.4,361067.4,1.0064,1.01201,5.44021,6.185348,FALSE,FALSE,FALSE,TRUE,FALSE
"audikw1.graph",76708152,8,1.03,1,836541,847798,847798,1.02417,1.027238,5.47801,5.906016,FALSE,FALSE,FALSE,TRUE,FALSE
"audikw1.graph",76708152,16,1.03,1,1421776,1454591.4,1454591.4,1.02911,1.029704,5.58244,6.362218,FALSE,FALSE,FALSE,TRUE,FALSE
"audikw1.graph",76708152,32,1.03,1,2189780,2198787,2198787,1.02994,1.02994,5.66658,6.098414,FALSE,FALSE,FALSE,TRUE,FALSE
"audikw1.graph",76708152,64,1.03,1,3197194,3220488,3220488,1.02991,1.02991,5.83525,6.636218,FALSE,FALSE,FALSE,TRUE,FALSE
"auto.graph",6629222,2,1.03,1,10595,10853.2,10853.2,1.00214,1.02153,1.17024,1.300938,FALSE,FALSE,FALSE,TRUE,FALSE
"auto.graph",6629222,4,1.03,1,30583,31969.6,31969.6,1.00949,1.02042,1.24242,1.380994,FALSE,FALSE,FALSE,TRUE,FALSE
"auto.graph",6629222,8,1.03,1,53161,54785.4,54785.4,1.02015,1.026642,1.31299,1.314804,FALSE,FALSE,FALSE,TRUE,FALSE
"auto.graph",6629222,16,1.03,1,89399,91566.8,91566.8,1.02788,1.029122,1.38706,1.468804,FALSE,FALSE,FALSE,TRUE,FALSE
"auto.graph",6629222,32,1.03,1,139505,140476.6,140476.6,1.02988,1.02988,1.49859,1.507184,FALSE,FALSE,FALSE,TRUE,FALSE
"auto.graph",6629222,64,1.03,1,200746,202588.2,202588.2,1.02981,1.02981,1.49723,1.509216,FALSE,FALSE,FALSE,TRUE,FALSE
"ba_2_22_s0_md_2.graph",16777058,2,1.03,1,1626408,1631610.6,1631610.6,1.03,1.03,26.024,26.77038,FALSE,FALSE,FALSE,TRUE,FALSE
"ba_2_22_s0_md_2.graph",16777058,4,1.03,1,2598971,2603117.6,2603117.6,1.02999,1.029998,65.7702,68.493,FALSE,FALSE,FALSE,TRUE,FALSE
"ba_2_22_s0_md_2.graph",16777058,8,1.03,1,3202305,3205442.4,3205442.4,1.02999,1.029996,87.8058,94.05664,FALSE,FALSE,FALSE,TRUE,FALSE
"ba_2_22_s0_md_2.graph",16777058,16,1.03,1,3583270,3585547.2,3585547.2,1.02999,1.02999,106.668,134.6604,FALSE,FALSE,FALSE,TRUE,FALSE
"ba_2_22_s0_md_2.graph",16777058,32,1.03,1,3834724,3838084,3838084,1.02999,1.02999,114.972,131.2324,FALSE,FALSE,FALSE,TRUE,FALSE
"ba_2_22_s0_md_2.graph",16777058,64,1.03,1,3925714,3928256.6,3928256.6,1.02998,1.02998,182.443,195.1674,FALSE,FALSE,FALSE,TRUE,FALSE
"bcsstk29.graph",605496,2,1.03,1,3137,3237,3237,1.00772,1.015952,0.031341,0.0315168,FALSE,FALSE,FALSE,TRUE,FALSE
"bcsstk29.graph",605496,4,1.03,1,8787,9429.2,9429.2,1.01201,1.021612,0.034801,0.035279,FALSE,FALSE,FALSE,TRUE,FALSE
"bcsstk29.graph",605496,8,1.03,1,15220,16167.6,16167.6,1.01201,1.025044,0.045712,0.0493934,FALSE,FALSE,FALSE,TRUE,FALSE
"bcsstk29.graph",605496,16,1.03,1,26051,27561.2,27561.2,1.02857,1.02857,0.068895,0.0746928,FALSE,FALSE,FALSE,TRUE,FALSE
"bcsstk29.graph",605496,32,1.03,1,41334,42099.4,42099.4,1.0274,1.0274,0.116379,0.1255386,FALSE,FALSE,FALSE,TRUE,FALSE
"bcsstk29.graph",605496,64,1.03,1,63394,64324,64324,1.02283,1.02283,0.184272,0.1979734,FALSE,FALSE,FALSE,TRUE,FALSE
"bcsstk30.graph",2014568,2,1.03,1,6595,6679.6,6679.6,1.01867,1.0242,0.102929,0.111557,FALSE,FALSE,FALSE,TRUE,FALSE
"bcsstk30.graph",2014568,4,1.03,1,18500,19507.2,19507.2,1.01341,1.023038,0.106856,0.1162884,FALSE,FALSE,FALSE,TRUE,FALSE
"bcsstk30.graph",2014568,8,1.03,1,41777,45218.4,45218.4,1.02323,1.027544,0.119905,0.1303664,FALSE,FALSE,FALSE,TRUE,FALSE
"bcsstk30.graph",2014568,16,1.03,1,83625,86622,86622,1.02931,1.02931,0.151869,0.1641372,FALSE,FALSE,FALSE,TRUE,FALSE
"bcsstk30.graph",2014568,32,1.03,1,135170,136855.2,136855.2,1.02876,1.02876,0.228484,0.2467762,FALSE,FALSE,FALSE,TRUE,FALSE
"bcsstk30.graph",2014568,64,1.03,1,192732,199419.8,199419.8,1.02655,1.02655,0.326913,0.353821,FALSE,FALSE,FALSE,TRUE,FALSE
"bcsstk31.graph",1145828,2,1.03,1,2813,2856.8,2856.8,1.01444,1.01803,0.072747,0.0793962,FALSE,FALSE,FALSE,TRUE,FALSE
"bcsstk31.graph",1145828,4,1.03,1,8062,8322.6,8322.6,1.01045,1.01879,0.079905,0.0865032,FALSE,FALSE,FALSE,TRUE,FALSE
"bcsstk31.graph",1145828,8,1.03,1,15064,15771.8,15771.8,1.02585,1.028906,0.091152,0.1055938,FALSE,FALSE,FALSE,TRUE,FALSE
"bcsstk31.graph",1145828,16,1.03,1,28267,28824.4,28824.4,1.02921,1.02921,0.115476,0.1342842,FALSE,FALSE,FALSE,TRUE,FALSE
"bcsstk31.graph",1145828,32,1.03,1,46727,47195.6,47195.6,1.02875,1.02875,0.161344,0.1864286,FALSE,FALSE,FALSE,TRUE,FALSE
"bcsstk31.graph",1145828,64,1.03,1,69930,71172,71172,1.02693,1.02693,0.218832,0.2529038,FALSE,FALSE,FALSE,TRUE,FALSE
"bcsstk32.graph",1970092,2,1.03,1,5130,5375,5375,1.00247,1.017996,0.113775,0.130679,FALSE,FALSE,FALSE,TRUE,FALSE
"bcsstk32.graph",1970092,4,1.03,1,10320,11205.6,11205.6,1.01219,1.020514,0.118413,0.1281546,FALSE,FALSE,FALSE,TRUE,FALSE
"bcsstk32.graph",1970092,8,1.03,1,25034,26243.4,26243.4,1.02923,1.029662,0.12627,0.1459368,FALSE,FALSE,FALSE,TRUE,FALSE
"bcsstk32.graph",1970092,16,1.03,1,43688,45837.6,45837.6,1.02617,1.028754,0.146605,0.1579308,FALSE,FALSE,FALSE,TRUE,FALSE
"bcsstk32.graph",1970092,32,1.03,1,72983,75103.8,74884.25,1.02867,1.030964,0.194341,0.2239102,FALSE,FALSE,FALSE,TRUE,FALSE
"bcsstk32.graph",1970092,64,1.03,1,113077,115199.6,115199.6,1.02722,1.02722,0.262715,0.2849432,FALSE,FALSE,FALSE,TRUE,FALSE
"bcsstk33.graph",583166,2,1.03,1,10659,11579,11579,1.00687,1.019182,0.029476,0.035369,FALSE,FALSE,FALSE,TRUE,FALSE
"bcsstk33.graph",583166,4,1.03,1,23311,24062.2,24062.2,1.02197,1.027276,0.038072,0.041753,FALSE,FALSE,FALSE,TRUE,FALSE
"bcsstk33.graph",583166,8,1.03,1,37980,40151.2,40151.2,1.02836,1.02836,0.056285,0.0625478,FALSE,FALSE,FALSE,TRUE,FALSE
"bcsstk33.graph",583166,16,1.03,1,58556,60485,60485,1.02742,1.02742,0.091932,0.103568,FALSE,FALSE,FALSE,TRUE,FALSE
"bcsstk33.graph",583166,32,1.03,1,84072,85274.2,85274.2,1.02555,1.02555,0.179967,0.197793,FALSE,FALSE,FALSE,TRUE,FALSE
"bcsstk33.graph",583166,64,1.03,1,116307,117512.4,117512.4,1.0219,1.0219,0.343266,0.3668184,FALSE,FALSE,FALSE,TRUE,FALSE
"belgium.osm.graph",3099940,2,1.03,1,80,86.6,86.6,1.00694,1.008942,1.36294,1.574836,FALSE,FALSE,FALSE,TRUE,FALSE
"belgium.osm.graph",3099940,4,1.03,1,208,230.4,230.4,1.00835,1.00953,1.38314,1.59431,FALSE,FALSE,FALSE,TRUE,FALSE
"belgium.osm.graph",3099940,8,1.03,1,409,427,427,1.01127,1.015948,1.5927,1.834536,FALSE,FALSE,FALSE,TRUE,FALSE
"belgium.osm.graph",3099940,16,1.03,1,726,738.4,738.4,1.01282,1.018902,1.66479,1.92885,FALSE,FALSE,FALSE,TRUE,FALSE
"belgium.osm.graph",3099940,32,1.03,1,1163,1185,1185,1.02302,1.025616,1.80735,2.323496,FALSE,FALSE,FALSE,TRUE,FALSE
"belgium.osm.graph",3099940,64,1.03,1,1761,1795.2,1795.2,1.02491,1.02802,3.92375,5.107426,FALSE,FALSE,FALSE,TRUE,FALSE
"brack2.graph",733118,2,1.03,1,747,763,763,1.00945,1.017128,0.087204,0.10734,FALSE,FALSE,FALSE,TRUE,FALSE
"brack2.graph",733118,4,1.03,1,3182,3273.2,3273.2,1.01469,1.023504,0.097111,0.125023,FALSE,FALSE,FALSE,TRUE,FALSE
