"Graph","M","K","Epsilon","Threads","MinCut","AvgRealCut","AvgCut","MinBalance","AvgBalance","MinTime","AvgTime","Timeout","Failed","Infeasible","Feasible","Invalid"
"europe.osm.graph",108109320,2048,1.03,10,Inf,NA,NA,Inf,NA,3600,3600,TRUE,FALSE,FALSE,FALSE,TRUE
"europe.osm.graph",108109320,16384,1.03,10,Inf,NA,NA,Inf,NA,3600,3600,TRUE,FALSE,FALSE,FALSE,TRUE
"europe.osm.graph",108109320,131072,1.03,10,Inf,NA,NA,Inf,NA,3600,3600,TRUE,FALSE,FALSE,FALSE,TRUE
"europe.osm.graph",108109320,1048576,1.03,10,Inf,NA,NA,Inf,NA,3600,3600,TRUE,FALSE,FALSE,FALSE,TRUE
"it-2004.graph",2054949894,2048,1.03,10,76265613,78338465,78338465,1.0299077,1.02996923333333,1275.841463,1773.61381533333,FALSE,FALSE,FALSE,TRUE,FALSE
"it-2004.graph",2054949894,16384,1.03,10,Inf,NA,NA,Inf,NA,3600,3600,TRUE,FALSE,FALSE,FALSE,TRUE
"it-2004.graph",2054949894,131072,1.03,10,Inf,NA,NA,Inf,NA,3600,3600,TRUE,FALSE,FALSE,FALSE,TRUE
"it-2004.graph",2054949894,1048576,1.03,10,Inf,NA,NA,Inf,NA,3600,3600,TRUE,FALSE,FALSE,FALSE,TRUE
"kmer_A2a.graph",359883478,2048,1.03,10,Inf,NA,NA,Inf,NA,3600,3600,TRUE,FALSE,FALSE,FALSE,TRUE
"kmer_A2a.graph",359883478,16384,1.03,10,Inf,NA,NA,Inf,NA,3600,3600,TRUE,FALSE,FALSE,FALSE,TRUE
"kmer_A2a.graph",359883478,131072,1.03,10,Inf,NA,NA,Inf,NA,3600,3600,TRUE,FALSE,FALSE,FALSE,TRUE
"kmer_A2a.graph",359883478,1048576,1.03,10,Inf,NA,NA,Inf,NA,3600,3600,TRUE,FALSE,FALSE,FALSE,TRUE
"kmer_P1a.graph",296930692,2048,1.03,10,Inf,NA,NA,Inf,NA,3600,3600,TRUE,FALSE,FALSE,FALSE,TRUE
"kmer_P1a.graph",296930692,16384,1.03,10,Inf,NA,NA,Inf,NA,3600,3600,TRUE,FALSE,FALSE,FALSE,TRUE
"kmer_P1a.graph",296930692,131072,1.03,10,Inf,NA,NA,Inf,NA,3600,3600,TRUE,FALSE,FALSE,FALSE,TRUE
"kmer_P1a.graph",296930692,1048576,1.03,10,Inf,NA,NA,Inf,NA,3600,3600,TRUE,FALSE,FALSE,FALSE,TRUE
"kmer_U1a.graph",132787258,2048,1.03,10,Inf,NA,NA,Inf,NA,3600,3600,TRUE,FALSE,FALSE,FALSE,TRUE
"kmer_U1a.graph",132787258,16384,1.03,10,Inf,NA,NA,Inf,NA,3600,3600,TRUE,FALSE,FALSE,FALSE,TRUE
"kmer_U1a.graph",132787258,131072,1.03,10,Inf,NA,NA,Inf,NA,3600,3600,TRUE,FALSE,FALSE,FALSE,TRUE
"kmer_U1a.graph",132787258,1048576,1.03,10,Inf,NA,NA,Inf,NA,3600,3600,TRUE,FALSE,FALSE,FALSE,TRUE
"kmer_V1r.graph",465409664,2048,1.03,10,Inf,NA,NA,Inf,NA,3600,3600,TRUE,FALSE,FALSE,FALSE,TRUE
"kmer_V1r.graph",465409664,16384,1.03,10,Inf,NA,NA,Inf,NA,3600,3600,TRUE,FALSE,FALSE,FALSE,TRUE
"kmer_V1r.graph",465409664,131072,1.03,10,Inf,NA,NA,Inf,NA,3600,3600,TRUE,FALSE,FALSE,FALSE,TRUE
"kmer_V1r.graph",465409664,1048576,1.03,10,Inf,NA,NA,Inf,NA,3600,3600,TRUE,FALSE,FALSE,FALSE,TRUE
"rgg_n_2_26_s0.graph",1149046812,2048,1.03,10,Inf,NA,NA,Inf,NA,3600,3600,TRUE,FALSE,FALSE,FALSE,TRUE
"rgg_n_2_26_s0.graph",1149046812,16384,1.03,10,Inf,NA,NA,Inf,NA,3600,3600,TRUE,FALSE,FALSE,FALSE,TRUE
"rgg_n_2_26_s0.graph",1149046812,131072,1.03,10,Inf,NA,NA,Inf,NA,3600,3600,TRUE,FALSE,FALSE,FALSE,TRUE
"rgg_n_2_26_s0.graph",1149046812,1048576,1.03,10,Inf,NA,NA,Inf,NA,3600,3600,TRUE,FALSE,FALSE,FALSE,TRUE
"rgg_n_2_27_s0.graph",2386714970,2048,1.03,10,Inf,NA,NA,Inf,NA,3600,3600,TRUE,FALSE,FALSE,FALSE,TRUE
"rgg_n_2_27_s0.graph",2386714970,16384,1.03,10,Inf,NA,NA,Inf,NA,3600,3600,TRUE,FALSE,FALSE,FALSE,TRUE
"rgg_n_2_27_s0.graph",2386714970,131072,1.03,10,Inf,NA,NA,Inf,NA,3600,3600,TRUE,FALSE,FALSE,FALSE,TRUE
"rgg_n_2_27_s0.graph",2386714970,1048576,1.03,10,Inf,NA,NA,Inf,NA,3600,3600,TRUE,FALSE,FALSE,FALSE,TRUE
"rgg26_3d.graph",755904090,2048,1.03,10,17594034,17594034,17594034,1.0299988,1.0299988,2316.905678,2316.905678,FALSE,FALSE,FALSE,TRUE,FALSE
"rgg26_3d.graph",755904090,16384,1.03,10,Inf,NA,NA,Inf,NA,3600,3600,TRUE,FALSE,FALSE,FALSE,TRUE
"rgg26_3d.graph",755904090,131072,1.03,10,Inf,NA,NA,Inf,NA,3600,3600,TRUE,FALSE,FALSE,FALSE,TRUE
"rgg26_3d.graph",755904090,1048576,1.03,10,Inf,NA,NA,Inf,NA,3600,3600,TRUE,FALSE,FALSE,FALSE,TRUE
"rgg27_3d.graph",1575628350,2048,1.03,10,Inf,NA,NA,Inf,NA,3600,3600,TRUE,FALSE,FALSE,FALSE,TRUE
"rgg27_3d.graph",1575628350,16384,1.03,10,Inf,NA,NA,Inf,NA,3600,3600,TRUE,FALSE,FALSE,FALSE,TRUE
"rgg27_3d.graph",1575628350,131072,1.03,10,Inf,NA,NA,Inf,NA,3600,3600,TRUE,FALSE,FALSE,FALSE,TRUE
"rgg27_3d.graph",1575628350,1048576,1.03,10,Inf,NA,NA,Inf,NA,3600,3600,TRUE,FALSE,FALSE,FALSE,TRUE
"sk-2005.graph",3620126660,2048,1.03,10,Inf,NA,NA,Inf,NA,3600,3600,TRUE,FALSE,FALSE,FALSE,TRUE
"sk-2005.graph",3620126660,16384,1.03,10,Inf,NA,NA,Inf,NA,3600,3600,TRUE,FALSE,FALSE,FALSE,TRUE
"sk-2005.graph",3620126660,131072,1.03,10,Inf,NA,NA,Inf,NA,3600,3600,TRUE,FALSE,FALSE,FALSE,TRUE
"sk-2005.graph",3620126660,1048576,1.03,10,Inf,NA,NA,Inf,NA,3600,3600,TRUE,FALSE,FALSE,FALSE,TRUE
"twitter-2010.graph",2405026092,2048,1.03,10,Inf,NA,NA,Inf,NA,3600,3600,TRUE,FALSE,FALSE,FALSE,TRUE
"twitter-2010.graph",2405026092,16384,1.03,10,Inf,NA,NA,Inf,NA,3600,3600,TRUE,FALSE,FALSE,FALSE,TRUE
"twitter-2010.graph",2405026092,131072,1.03,10,Inf,NA,NA,Inf,NA,3600,3600,TRUE,FALSE,FALSE,FALSE,TRUE
"twitter-2010.graph",2405026092,1048576,1.03,10,Inf,NA,NA,Inf,NA,3600,3600,TRUE,FALSE,FALSE,FALSE,TRUE
"uk-2005.graph",1566054250,2048,1.03,10,113866000,115262333.5,115262333.5,1.029946,1.029973,2880.362458,3120.39678533333,FALSE,FALSE,FALSE,TRUE,FALSE
"uk-2005.graph",1566054250,16384,1.03,10,Inf,NA,NA,Inf,NA,3600,3600,TRUE,FALSE,FALSE,FALSE,TRUE
"uk-2005.graph",1566054250,131072,1.03,10,Inf,NA,NA,Inf,NA,3600,3600,TRUE,FALSE,FALSE,FALSE,TRUE
"uk-2005.graph",1566054250,1048576,1.03,10,Inf,NA,NA,Inf,NA,3600,3600,TRUE,FALSE,FALSE,FALSE,TRUE
"webbase-2001.graph",1709619522,2048,1.03,10,Inf,NA,NA,Inf,NA,3600,3600,TRUE,FALSE,FALSE,FALSE,TRUE
"webbase-2001.graph",1709619522,16384,1.03,10,Inf,NA,NA,Inf,NA,3600,3600,TRUE,FALSE,FALSE,FALSE,TRUE
"webbase-2001.graph",1709619522,131072,1.03,10,Inf,NA,NA,Inf,NA,3600,3600,TRUE,FALSE,FALSE,FALSE,TRUE
"webbase-2001.graph",1709619522,1048576,1.03,10,Inf,NA,NA,Inf,NA,3600,3600,TRUE,FALSE,FALSE,FALSE,TRUE
