"Graph","M","K","Epsilon","Threads","MinCut","AvgRealCut","AvgCut","MinBalance","AvgBalance","MinTime","AvgTime","Timeout","Failed","Infeasible","Feasible","Invalid"
"del27_3d.graph",2085147648,8,1.03,64,6917783,7001517.66666667,7001517.66666667,1.02914,1.02958333333333,24.9565,25.0086333333333,FALSE,FALSE,FALSE,TRUE,FALSE
"del27_3d.graph",2085147648,16,1.03,64,9035308,9091904,9091904,1.02742,1.02907333333333,26.1314,26.2088333333333,FALSE,FALSE,FALSE,TRUE,FALSE
"del27_3d.graph",2085147648,32,1.03,64,11634628,11652888,11652888,1.0299,1.02996,30.5788,30.7021333333333,FALSE,FALSE,FALSE,TRUE,FALSE
"del27_3d.graph",2085147648,64,1.03,64,14216552,14282003,14282003,1.02983,1.02989,32.2742,32.4599666666667,FALSE,FALSE,FALSE,TRUE,FALSE
"del27.graph",606413354,2,1.03,64,26460,26685.3333333333,26685.3333333333,1.02449,1.02623666666667,18.1168,18.147,FALSE,FALSE,FALSE,TRUE,FALSE
"del27.graph",606413354,4,1.03,64,50701,51292.6666666667,51292.6666666667,1.00732,1.01775333333333,17.4791,17.5904333333333,FALSE,FALSE,FALSE,TRUE,FALSE
"del27.graph",606413354,8,1.03,64,73454,73928.3333333333,73928.3333333333,1.0089,1.01509333333333,18.7134,18.7516,FALSE,FALSE,FALSE,TRUE,FALSE
"del27.graph",606413354,16,1.03,64,102637,103555,103555,1.01252,1.01816,19.6734,19.8025,FALSE,FALSE,FALSE,TRUE,FALSE
"del27.graph",606413354,32,1.03,64,150366,151312.333333333,151312.333333333,1.02858,1.02907666666667,19.3637,19.3965333333333,FALSE,FALSE,FALSE,TRUE,FALSE
"del27.graph",606413354,64,1.03,64,204344,204862,204862,1.02741,1.02820333333333,38.0651,38.4762666666667,FALSE,FALSE,FALSE,TRUE,FALSE
"enwiki-2018.graph",234488590,2,1.03,64,12279906,12506644,12506644,1.02629,1.02869,5.33222,5.60940666666667,FALSE,FALSE,FALSE,TRUE,FALSE
"enwiki-2018.graph",234488590,4,1.03,64,21231899,21361860.6666667,21361860.6666667,1.02935,1.02978,5.76151,6.19465,FALSE,FALSE,FALSE,TRUE,FALSE
"enwiki-2018.graph",234488590,8,1.03,64,27823667,28330272,28330272,1.03,1.03,6.39731,6.55271666666667,FALSE,FALSE,FALSE,TRUE,FALSE
"enwiki-2018.graph",234488590,16,1.03,64,33370152,33749882,33749882,1.03,1.03,30.5902,33.8647333333333,FALSE,FALSE,FALSE,TRUE,FALSE
"enwiki-2018.graph",234488590,32,1.03,64,40232650,40432189.6666667,40432189.6666667,1.02999,1.02999,64.9468,66.1530333333333,FALSE,FALSE,FALSE,TRUE,FALSE
"enwiki-2018.graph",234488590,64,1.03,64,45840372,46059870,46059870,1.02998,1.02998,54.8729,65.9266333333333,FALSE,FALSE,FALSE,TRUE,FALSE
"europe.osm.graph",108109320,2,1.03,64,154,159,159,1.01884,1.02159666666667,6.09755,6.24367,FALSE,FALSE,FALSE,TRUE,FALSE
"europe.osm.graph",108109320,4,1.03,64,351,358.333333333333,358.333333333333,1.00875,1.01058333333333,6.31762,6.83231666666667,FALSE,FALSE,FALSE,TRUE,FALSE
"europe.osm.graph",108109320,8,1.03,64,611,632.333333333333,632.333333333333,1.02409,1.02660333333333,6.8222,7.06762333333333,FALSE,FALSE,FALSE,TRUE,FALSE
"europe.osm.graph",108109320,16,1.03,64,1068,1105.66666666667,1105.66666666667,1.02559,1.02712333333333,9.09018,9.20169666666667,FALSE,FALSE,FALSE,TRUE,FALSE
"europe.osm.graph",108109320,32,1.03,64,1837,1849.66666666667,1849.66666666667,1.02947,1.02968333333333,9.02799,9.20395,FALSE,FALSE,FALSE,TRUE,FALSE
"europe.osm.graph",108109320,64,1.03,64,3016,3077.33333333333,3077.33333333333,1.02932,1.02977333333333,9.42478,9.62923333333333,FALSE,FALSE,FALSE,TRUE,FALSE
"it-2004.graph",2054949894,2,1.03,64,1096520,1101679.33333333,1101679.33333333,1.02994,1.02998,10.1114,10.2095666666667,FALSE,FALSE,FALSE,TRUE,FALSE
"it-2004.graph",2054949894,4,1.03,64,2142080,2160976.33333333,2160976.33333333,1.02997,1.02998666666667,10.286,10.4236666666667,FALSE,FALSE,FALSE,TRUE,FALSE
"it-2004.graph",2054949894,8,1.03,64,2780904,2861860,2861860,1.02999,1.02999666666667,14.4421,16.6485,FALSE,FALSE,FALSE,TRUE,FALSE
"it-2004.graph",2054949894,16,1.03,64,3221341,3284654.66666667,3284654.66666667,1.02999,1.02999333333333,13.705,14.009,FALSE,FALSE,FALSE,TRUE,FALSE
"it-2004.graph",2054949894,32,1.03,64,7572365,7716312.66666667,7716312.66666667,1.02997,1.02998666666667,24.0843,24.1130333333333,FALSE,FALSE,FALSE,TRUE,FALSE
"it-2004.graph",2054949894,64,1.03,64,18232698,18300010.3333333,18300010.3333333,1.03,1.03,26.5362,28.1626333333333,FALSE,FALSE,FALSE,TRUE,FALSE
"kmer_A2a.graph",359883478,2,1.03,64,1302199,1308444.33333333,1308444.33333333,1.02999,1.02999666666667,94.4924,94.5716333333333,FALSE,FALSE,FALSE,TRUE,FALSE
"kmer_A2a.graph",359883478,4,1.03,64,2168926,2197871.33333333,2197871.33333333,1.02999,1.02999666666667,110.979,112.183666666667,FALSE,FALSE,FALSE,TRUE,FALSE
"kmer_A2a.graph",359883478,8,1.03,64,3051989,3071154.33333333,3071154.33333333,1.03,1.03,123.056,124.562666666667,FALSE,FALSE,FALSE,TRUE,FALSE
"kmer_A2a.graph",359883478,16,1.03,64,3666772,3682948.33333333,3682948.33333333,1.03,1.03,152.288,155.636333333333,FALSE,FALSE,FALSE,TRUE,FALSE
"kmer_A2a.graph",359883478,32,1.03,64,4004986,4012275,4012275,1.02998,1.02999333333333,221.21,256.336,FALSE,FALSE,FALSE,TRUE,FALSE
"kmer_A2a.graph",359883478,64,1.03,64,4280402,4289416.33333333,4289416.33333333,1.03,1.03,228.861,247.442333333333,FALSE,FALSE,FALSE,TRUE,FALSE
"kmer_P1a.graph",296930692,2,1.03,64,1148243,1157588.66666667,1157588.66666667,1.02999,1.02999666666667,72.0367,72.8987333333333,FALSE,FALSE,FALSE,TRUE,FALSE
"kmer_P1a.graph",296930692,4,1.03,64,1975433,1990506.66666667,1990506.66666667,1.03,1.03,85.6846,88.1453,FALSE,FALSE,FALSE,TRUE,FALSE
"kmer_P1a.graph",296930692,8,1.03,64,2589557,2590844.33333333,2590844.33333333,1.03,1.03,95.899,96.2649333333333,FALSE,FALSE,FALSE,TRUE,FALSE
"kmer_P1a.graph",296930692,16,1.03,64,2932040,2938442.66666667,2938442.66666667,1.02999,1.02999666666667,144.456,145.633333333333,FALSE,FALSE,FALSE,TRUE,FALSE
"kmer_P1a.graph",296930692,32,1.03,64,3195804,3199782.33333333,3199782.33333333,1.02999,1.02999666666667,142.97,153.107666666667,FALSE,FALSE,FALSE,TRUE,FALSE
"kmer_P1a.graph",296930692,64,1.03,64,3401759,3403330,3403330,1.02999,1.02999333333333,145.81,157.843,FALSE,FALSE,FALSE,TRUE,FALSE
"kmer_U1a.graph",132787258,2,1.03,64,225971,229227.666666667,229227.666666667,1.02998,1.02998666666667,31.457,31.9047,FALSE,FALSE,FALSE,TRUE,FALSE
"kmer_U1a.graph",132787258,4,1.03,64,394509,396612.333333333,396612.333333333,1.02999,1.02999333333333,36.4685,36.9223333333333,FALSE,FALSE,FALSE,TRUE,FALSE
"kmer_U1a.graph",132787258,8,1.03,64,504420,504853.333333333,504853.333333333,1.03,1.03,37.1818,37.4412,FALSE,FALSE,FALSE,TRUE,FALSE
"kmer_U1a.graph",132787258,16,1.03,64,573310,576226.333333333,576226.333333333,1.02997,1.02998666666667,41.0621,41.7957333333333,FALSE,FALSE,FALSE,TRUE,FALSE
"kmer_U1a.graph",132787258,32,1.03,64,617124,617746.333333333,617746.333333333,1.02997,1.02998333333333,41.8093,41.9685666666667,FALSE,FALSE,FALSE,TRUE,FALSE
"kmer_U1a.graph",132787258,64,1.03,64,643414,643982.666666667,643982.666666667,1.02989,1.02993333333333,44.1339,44.5890333333333,FALSE,FALSE,FALSE,TRUE,FALSE
"kmer_V1r.graph",465409664,2,1.03,64,2883565,2891137.66666667,2891137.66666667,1.03,1.03,128.808,133.192666666667,FALSE,FALSE,FALSE,TRUE,FALSE
"kmer_V1r.graph",465409664,4,1.03,64,5682454,5766247.33333333,5766247.33333333,1.03,1.03,159.541,162.99,FALSE,FALSE,FALSE,TRUE,FALSE
"kmer_V1r.graph",465409664,8,1.03,64,7777649,7809248.66666667,7809248.66666667,1.03,1.03,264.478,269.98,FALSE,FALSE,FALSE,TRUE,FALSE
"kmer_V1r.graph",465409664,16,1.03,64,9108646,9135313,9135313,1.03,1.03,306.572,311.168,FALSE,FALSE,FALSE,TRUE,FALSE
"kmer_V1r.graph",465409664,32,1.03,64,9991474,10002570.3333333,10002570.3333333,1.03,1.03,314.962,338.372666666667,FALSE,FALSE,FALSE,TRUE,FALSE
"kmer_V1r.graph",465409664,64,1.03,64,10541128,10554714,10554714,1.02999,1.02999666666667,401.951,417.731,FALSE,FALSE,FALSE,TRUE,FALSE
"rgg_n_2_26_s0.graph",1149046812,2,1.03,64,35503,35774.6666666667,35774.6666666667,1.00113,1.00166,13.0964,13.1192,FALSE,FALSE,FALSE,TRUE,FALSE
"rgg_n_2_26_s0.graph",1149046812,4,1.03,64,70266,70704.6666666667,70704.6666666667,1.00917,1.01118333333333,12.4492,12.4769333333333,FALSE,FALSE,FALSE,TRUE,FALSE
"rgg_n_2_26_s0.graph",1149046812,8,1.03,64,132332,134768.666666667,134768.666666667,1.01425,1.01806,12.4816,12.494,FALSE,FALSE,FALSE,TRUE,FALSE
"rgg_n_2_26_s0.graph",1149046812,16,1.03,64,205690,207477.666666667,207477.666666667,1.0169,1.01941,15.4744,15.5074333333333,FALSE,FALSE,FALSE,TRUE,FALSE
"rgg_n_2_26_s0.graph",1149046812,32,1.03,64,329093,330616.333333333,330616.333333333,1.02731,1.02845,15.3303,15.4056666666667,FALSE,FALSE,FALSE,TRUE,FALSE
"rgg_n_2_26_s0.graph",1149046812,64,1.03,64,504489,507213,507213,1.02798,1.02903666666667,15.6453,15.7281,FALSE,FALSE,FALSE,TRUE,FALSE
"rgg_n_2_27_s0.graph",2386714970,2,1.03,64,57227,57608.3333333333,57608.3333333333,1.0071,1.0135,26.2913,26.4146,FALSE,FALSE,FALSE,TRUE,FALSE
"rgg_n_2_27_s0.graph",2386714970,4,1.03,64,107234,108340.666666667,108340.666666667,1.00532,1.00704,25.4184,25.5870333333333,FALSE,FALSE,FALSE,TRUE,FALSE
"rgg_n_2_27_s0.graph",2386714970,8,1.03,64,202506,203370.666666667,203370.666666667,1.0135,1.01992666666667,25.4415,25.5109333333333,FALSE,FALSE,FALSE,TRUE,FALSE
"rgg_n_2_27_s0.graph",2386714970,16,1.03,64,331466,333479,333479,1.017,1.02038333333333,25.8502,25.8732333333333,FALSE,FALSE,FALSE,TRUE,FALSE
"rgg_n_2_27_s0.graph",2386714970,32,1.03,64,510700,511092,511092,1.02267,1.02444,31.3929,31.6698,FALSE,FALSE,FALSE,TRUE,FALSE
"rgg_n_2_27_s0.graph",2386714970,64,1.03,64,767788,770803,770803,1.02934,1.02961666666667,31.8221,32.1423666666667,FALSE,FALSE,FALSE,TRUE,FALSE
"rgg26_3d.graph",755904090,2,1.03,64,327410,330657,330657,1.00303,1.00919,10.4777,10.4824,FALSE,FALSE,FALSE,TRUE,FALSE
"rgg26_3d.graph",755904090,4,1.03,64,620898,632559.666666667,632559.666666667,1.00817,1.01856,10.0936,10.0968666666667,FALSE,FALSE,FALSE,TRUE,FALSE
"rgg26_3d.graph",755904090,8,1.03,64,952153,963725,963725,1.02286,1.02541333333333,10.5047,10.5666333333333,FALSE,FALSE,FALSE,TRUE,FALSE
"rgg26_3d.graph",755904090,16,1.03,64,1476499,1479988,1479988,1.01459,1.02107666666667,11.2101,11.2468,FALSE,FALSE,FALSE,TRUE,FALSE
"rgg26_3d.graph",755904090,32,1.03,64,2044265,2057130.33333333,2057130.33333333,1.02931,1.02972333333333,11.23,11.2359666666667,FALSE,FALSE,FALSE,TRUE,FALSE
"rgg26_3d.graph",755904090,64,1.03,64,2767315,2781027.66666667,2781027.66666667,1.02982,1.02987333333333,12.0323,12.0585666666667,FALSE,FALSE,FALSE,TRUE,FALSE
"rgg27_3d.graph",1575628350,2,1.03,64,571915,575129,575129,1.02069,1.02428666666667,20.7471,20.7875666666667,FALSE,FALSE,FALSE,TRUE,FALSE
"rgg27_3d.graph",1575628350,4,1.03,64,1126995,1138151,1138151,1.01228,1.02289666666667,20.017,20.0267333333333,FALSE,FALSE,FALSE,TRUE,FALSE
"rgg27_3d.graph",1575628350,8,1.03,64,1658454,1724698.33333333,1724698.33333333,1.02145,1.02702,20.0692,20.1141666666667,FALSE,FALSE,FALSE,TRUE,FALSE
"rgg27_3d.graph",1575628350,16,1.03,64,2604897,2619103,2619103,1.02627,1.02810333333333,22.2413,22.3352,FALSE,FALSE,FALSE,TRUE,FALSE
"rgg27_3d.graph",1575628350,32,1.03,64,3573683,3609848.66666667,3609848.66666667,1.02992,1.02996,22.188,22.2400666666667,FALSE,FALSE,FALSE,TRUE,FALSE
"rgg27_3d.graph",1575628350,64,1.03,64,4829772,4839413,4839413,1.02989,1.02990333333333,23.4618,23.5627333333333,FALSE,FALSE,FALSE,TRUE,FALSE
"sk-2005.graph",3620126660,2,1.03,64,3592746,4052995.66666667,4052995.66666667,1.01986,1.02661666666667,16.6836,18.0176,FALSE,FALSE,FALSE,TRUE,FALSE
"sk-2005.graph",3620126660,4,1.03,64,7576562,8172974,8172974,1.03,1.03,18.0934,18.7462333333333,FALSE,FALSE,FALSE,TRUE,FALSE
"sk-2005.graph",3620126660,8,1.03,64,10220818,11442146,11442146,1.02998,1.02999333333333,36.097,38.9017666666667,FALSE,FALSE,FALSE,TRUE,FALSE
"sk-2005.graph",3620126660,16,1.03,64,18177600,18556181.3333333,18556181.3333333,1.02998,1.02999333333333,44.338,52.5752666666667,FALSE,FALSE,FALSE,TRUE,FALSE
"sk-2005.graph",3620126660,32,1.03,64,31671802,34871039,34871039,1.03,1.03,127.176,175.820666666667,FALSE,FALSE,FALSE,TRUE,FALSE
"sk-2005.graph",3620126660,64,1.03,64,51404025,53778869,53778869,1.03,1.03,208.353,226.625,FALSE,FALSE,FALSE,TRUE,FALSE
"twitter-2010.graph",2405026092,2,1.03,64,164124985,165889744,165889744,1.03,1.03,116.049,127.723333333333,FALSE,FALSE,FALSE,TRUE,FALSE
"twitter-2010.graph",2405026092,4,1.03,64,321671473,329457951.333333,329457951.333333,1.03,1.03,212.528,226.259333333333,FALSE,FALSE,FALSE,TRUE,FALSE
"twitter-2010.graph",2405026092,8,1.03,64,469635862,483979607.666667,483979607.666667,1.03,1.03,197.699,205.967,FALSE,FALSE,FALSE,TRUE,FALSE
"twitter-2010.graph",2405026092,16,1.03,64,587487238,599797446,599797446,1.03,1.03,167.839,173.137333333333,FALSE,FALSE,FALSE,TRUE,FALSE
"twitter-2010.graph",2405026092,32,1.03,64,685930483,701609944,701609944,1.03,1.03,171.881,186.082,FALSE,FALSE,FALSE,TRUE,FALSE
"twitter-2010.graph",2405026092,64,1.03,64,746638291,747148144,747148144,1.03,1.03,1192.43,1292.05,FALSE,FALSE,FALSE,TRUE,FALSE
"uk-2005.graph",1566054250,2,1.03,64,967323,969562,969562,1.0299,1.02994,9.01403,9.09731666666667,FALSE,FALSE,FALSE,TRUE,FALSE
"uk-2005.graph",1566054250,4,1.03,64,2036734,2055983,2055983,1.02972,1.02990666666667,10.5993,11.2036333333333,FALSE,FALSE,FALSE,TRUE,FALSE
"uk-2005.graph",1566054250,8,1.03,64,2773152,2916238.33333333,2916238.33333333,1.02984,1.02992,11.222,11.4689,FALSE,FALSE,FALSE,TRUE,FALSE
"uk-2005.graph",1566054250,16,1.03,64,3347196,3358772.33333333,3358772.33333333,1.02992,1.02996,17.453,17.9640666666667,FALSE,FALSE,FALSE,TRUE,FALSE
"uk-2005.graph",1566054250,32,1.03,64,26342022,26887350,26887350,1.03,1.03,44.2289,46.4896,FALSE,FALSE,FALSE,TRUE,FALSE
"uk-2005.graph",1566054250,64,1.03,64,47896786,48423301,48423301,1.03,1.03,41.5764,45.4721666666667,FALSE,FALSE,FALSE,TRUE,FALSE
"webbase-2001.graph",1709619522,2,1.03,64,3468160,3686738.33333333,3686738.33333333,1.02994,1.02996666666667,23.6209,23.9461666666667,FALSE,FALSE,FALSE,TRUE,FALSE
"webbase-2001.graph",1709619522,4,1.03,64,6369304,6419811.66666667,6419811.66666667,1.02995,1.02998333333333,26.3106,26.6603666666667,FALSE,FALSE,FALSE,TRUE,FALSE
"webbase-2001.graph",1709619522,8,1.03,64,8289612,8370713.66666667,8370713.66666667,1.02997,1.02999,29.3108,29.5197,FALSE,FALSE,FALSE,TRUE,FALSE
"webbase-2001.graph",1709619522,16,1.03,64,9843288,9874256.66666667,9874256.66666667,1.02999,1.02999666666667,97.2737,109.5109,FALSE,FALSE,FALSE,TRUE,FALSE
"webbase-2001.graph",1709619522,32,1.03,64,10724895,10860019.3333333,10860019.3333333,1.02999,1.02999666666667,48.2443,50.8035666666667,FALSE,FALSE,FALSE,TRUE,FALSE
"webbase-2001.graph",1709619522,64,1.03,64,11969937,12060309,12060309,1.03,1.03,79.7246,91.0132,FALSE,FALSE,FALSE,TRUE,FALSE
