"Graph","M","K","Epsilon","Threads","MinCut","AvgRealCut","AvgCut","MinBalance","AvgBalance","MinTime","AvgTime","AvgTimeAllocation","AvgTimeCoarsening","AvgTimeIP","AvgTimeIPBipartitioning","AvgTimeIPScheme","AvgTimeUncoarsening","AvgTimeRefinement","AvgTimeBalancer","Timeout","Failed","Infeasible","Feasible","Invalid"
"com-orkut.ungraph.graph",234370166,2048,1.03,16,73948784,74001491,74001491,1.02998,1.02998,9.646,9.74133333333333,0.171666666666667,2.61866666666667,4.56766666666667,4.00333333333333,0.460333333333333,1.794,1.794,0.109,FALSE,FALSE,FALSE,TRUE,FALSE
"com-orkut.ungraph.graph",234370166,2048,1.03,64,73796359,73824890.3333333,73824890.3333333,1.02998,1.02998,7.178,7.22466666666667,0.152,1.109,1.50666666666667,1.31033333333333,3.73166666666667,0.639333333333333,0.639333333333333,0.0436666666666667,FALSE,FALSE,FALSE,TRUE,FALSE
"com-orkut.ungraph.graph",234370166,16384,1.03,1,89187114,89187114,89187114,1.026596,1.026596,134.654,135.378,1.32333333333333,34.7766666666667,55.082,47.2293333333333,0.003,43.073,43.073,1.83133333333333,FALSE,FALSE,FALSE,TRUE,FALSE
"com-orkut.ungraph.graph",234370166,16384,1.03,4,89086871,89120541.6666667,89120541.6666667,1.026596,1.026596,36.037,36.247,0.384,9.18533333333333,15.3126666666667,13.0583333333333,0.286,10.7626666666667,10.7626666666667,0.406,FALSE,FALSE,FALSE,TRUE,FALSE
"com-orkut.ungraph.graph",234370166,16384,1.03,16,89120303,89144320.6666667,89144320.6666667,1.026596,1.026596,12.118,12.3196666666667,0.202,2.60566666666667,6.03866666666667,5.24333333333333,0.459,2.88566666666667,2.88566666666667,0.123,FALSE,FALSE,FALSE,TRUE,FALSE
"com-orkut.ungraph.graph",234370166,16384,1.03,64,89044048,89083704,89083704,1.026596,1.026596,7.875,7.97966666666667,0.187,1.11866666666667,1.97133333333333,1.68866666666667,3.60066666666667,1.01566666666667,1.01566666666667,0.059,FALSE,FALSE,FALSE,TRUE,FALSE
"com-orkut.ungraph.graph",234370166,131072,1.03,1,105332545,105332545,105332545,1,1,205.065,206.108333333333,1.27966666666667,35.1706666666667,120.485666666667,112.664,0.003,48.0733333333333,48.0733333333333,2.189,FALSE,FALSE,FALSE,TRUE,FALSE
"com-orkut.ungraph.graph",234370166,131072,1.03,4,105264685,105301098.666667,105301098.666667,1,1,54.305,54.4043333333333,0.375,9.17633333333333,32.289,30.041,0.277,11.963,11.963,0.475,FALSE,FALSE,FALSE,TRUE,FALSE
"com-orkut.ungraph.graph",234370166,131072,1.03,16,105269659,105281247.333333,105281247.333333,1,1,16.742,16.99,0.203,2.607,10.3886666666667,9.58433333333333,0.451,3.21233333333333,3.21233333333333,0.158,FALSE,FALSE,FALSE,TRUE,FALSE
"com-orkut.ungraph.graph",234370166,131072,1.03,64,105264247,105284838.666667,105284838.666667,1,1,9.645,9.76733333333333,0.181,1.11466666666667,3.50533333333333,3.213,3.72433333333333,1.15666666666667,1.15666666666667,0.0996666666666667,FALSE,FALSE,FALSE,TRUE,FALSE
"com-orkut.ungraph.graph",234370166,1048576,1.03,1,114723919,114723919,114723919,1,1,333.002,337.337333333333,1.28466666666667,35.2373333333333,235.102333333333,227.307666666667,0.005,64.625,64.625,1.91466666666667,FALSE,FALSE,FALSE,TRUE,FALSE
"com-orkut.ungraph.graph",234370166,1048576,1.03,4,114727251,114728703,114728703,1,1,89.724,90.0496666666667,0.384666666666667,9.14633333333333,62.2576666666667,59.985,0.297,17.645,17.645,0.437666666666667,FALSE,FALSE,FALSE,TRUE,FALSE
"com-orkut.ungraph.graph",234370166,1048576,1.03,16,114727022,114729927.666667,114729927.666667,1,1,25.614,25.9983333333333,0.217333333333333,2.60666666666667,17.867,17.0543333333333,0.534,4.63233333333333,4.63233333333333,0.241333333333333,FALSE,FALSE,FALSE,TRUE,FALSE
"com-orkut.ungraph.graph",234370166,1048576,1.03,64,114730336,114730679.333333,114730679.333333,1,1,12.969,13.2726666666667,0.198333333333333,1.11266666666667,6.08966666666667,5.772,3.837,1.93766666666667,1.93766666666667,0.389666666666667,FALSE,FALSE,FALSE,TRUE,FALSE
"del26_3d.graph",1042545824,2048,1.03,1,29985515,29985515,29985515,1.01712,1.01712,105.331,105.549,6.416,70.5276666666667,7.90033333333333,7.585,0.001,17.5603333333333,17.5603333333333,1.02833333333333,FALSE,FALSE,FALSE,TRUE,FALSE
"del26_3d.graph",1042545824,2048,1.03,4,30028137,30071371.6666667,30071371.6666667,1.014648,1.02216566666667,28.016,28.3556666666667,2.071,18.3303333333333,2.191,2.08733333333333,0.005,4.794,4.794,0.501,FALSE,FALSE,FALSE,TRUE,FALSE
"del26_3d.graph",1042545824,2048,1.03,16,29971692,30032007.6666667,30032007.6666667,1.01474,1.01910433333333,8.479,8.55766666666667,1.20566666666667,4.843,0.739666666666667,0.683,0.0316666666666667,1.25,1.25,0.0883333333333333,FALSE,FALSE,FALSE,TRUE,FALSE
"del26_3d.graph",1042545824,2048,1.03,64,29917875,29983402,29983402,1.013947,1.01871766666667,4.394,4.44866666666667,1.055,1.79033333333333,0.226333333333333,0.178,0.538666666666667,0.476666666666667,0.476666666666667,0.034,FALSE,FALSE,FALSE,TRUE,FALSE
"del26_3d.graph",1042545824,16384,1.03,1,56108779,56108779,56108779,1.027344,1.027344,234.883,235.228666666667,6.61633333333333,70.5363333333333,123.365333333333,116.113333333333,0.001,31.5363333333333,31.5363333333333,1.16566666666667,FALSE,FALSE,FALSE,TRUE,FALSE
"del26_3d.graph",1042545824,16384,1.03,4,56080929,56097465.6666667,56097465.6666667,1.026611,1.028483,61.27,61.5233333333333,2.24966666666667,18.4623333333333,31.671,29.7333333333333,0.00466666666666667,8.169,8.169,0.314,FALSE,FALSE,FALSE,TRUE,FALSE
"del26_3d.graph",1042545824,16384,1.03,16,56099067,56125240,56125240,1.027588,1.02840166666667,17.15,17.232,1.37533333333333,4.82766666666667,8.334,7.76366666666667,0.0253333333333333,2.18866666666667,2.18866666666667,0.118666666666667,FALSE,FALSE,FALSE,TRUE,FALSE
"del26_3d.graph",1042545824,16384,1.03,64,56124201,56138234.6666667,56138234.6666667,1.028564,1.02921533333333,7.567,7.633,1.28866666666667,1.82133333333333,2.785,2.498,0.53,0.846,0.846,0.057,FALSE,FALSE,FALSE,TRUE,FALSE
"del26_3d.graph",1042545824,131072,1.03,1,105222967,105222967,105222967,1.029297,1.029297,441.886,442.086333333333,6.97166666666667,70.463,309.414333333333,293.352333333333,0.001,52.1393333333333,52.1393333333333,3.58666666666667,FALSE,FALSE,FALSE,TRUE,FALSE
"del26_3d.graph",1042545824,131072,1.03,4,105201447,105336297.666667,105336297.666667,1.029297,1.029297,113.381,113.517666666667,2.612,18.3643333333333,78.0416666666667,73.7983333333333,0.00566666666666667,13.57,13.57,1.06766666666667,FALSE,FALSE,FALSE,TRUE,FALSE
"del26_3d.graph",1042545824,131072,1.03,16,104267653,104331623.333333,104331623.333333,1.027344,1.028646,31.191,31.2253333333333,2.14166666666667,4.82533333333333,20.4256666666667,19.234,0.0336666666666667,3.34666666666667,3.34666666666667,0,FALSE,FALSE,FALSE,TRUE,FALSE
"del26_3d.graph",1042545824,131072,1.03,64,104275852,104394577.333333,104394577.333333,1.027344,1.027995,12.923,12.968,2.30166666666667,1.80633333333333,6.66433333333333,6.10566666666667,0.590666666666667,1.27366666666667,1.27366666666667,0.03,FALSE,FALSE,FALSE,TRUE,FALSE
"del26_3d.graph",1042545824,1048576,1.03,1,199846172,199846172,199846172,1.015625,1.015625,1060.03,1060.68666666667,6.98533333333333,70.4403333333333,919.431666666667,903.342666666667,0.003,60.7566666666667,60.7566666666667,9.56466666666667,FALSE,FALSE,FALSE,TRUE,FALSE
"del26_3d.graph",1042545824,1048576,1.03,4,198367515,198488843,198488843,1.015625,1.015625,269.714,271.889666666667,2.61733333333333,18.4003333333333,235.008666666667,230.77,0.0186666666666667,14.914,14.914,1.26166666666667,FALSE,FALSE,FALSE,TRUE,FALSE
"del26_3d.graph",1042545824,1048576,1.03,16,198410316,198825328,198825328,1.015625,1.015625,70.625,71.0486666666667,2.17,4.79866666666667,59.503,58.2956666666667,0.0656666666666667,4.066,4.066,0.574333333333333,FALSE,FALSE,FALSE,TRUE,FALSE
"del26_3d.graph",1042545824,1048576,1.03,64,198797832,199265420,199265420,1.015625,1.015625,25.673,25.9106666666667,2.32766666666667,1.79533333333333,18.808,18.2256666666667,0.688,1.96166666666667,1.96166666666667,0.711333333333333,FALSE,FALSE,FALSE,TRUE,FALSE
"del26.graph",402653086,2048,1.03,1,1430265,1430265,1430265,1.026611,1.026611,56.104,56.3076666666667,3.24866666666667,37.907,6.15566666666667,5.72666666666667,0.001,7.03533333333333,7.03533333333333,0,FALSE,FALSE,FALSE,TRUE,FALSE
"del26.graph",402653086,2048,1.03,4,1429544,1434722.66666667,1434722.66666667,1.026886,1.027639,15.061,15.2336666666667,1.25833333333333,9.86233333333333,1.58333333333333,1.458,0.002,1.944,1.944,0.114,FALSE,FALSE,FALSE,TRUE,FALSE
"del26.graph",402653086,2048,1.03,16,1431098,1440513.33333333,1440513.33333333,1.026733,1.02828966666667,4.991,5.03366666666667,0.881333333333333,2.78833333333333,0.479333333333333,0.422333333333333,0.0296666666666667,0.585333333333333,0.585333333333333,0.0636666666666667,FALSE,FALSE,FALSE,TRUE,FALSE
"del26.graph",402653086,2048,1.03,64,1430904,1443346.33333333,1443346.33333333,1.026642,1.028066,2.937,3.02233333333333,0.833666666666667,1.24,0.187333333333333,0.141,0.314,0.254666666666667,0.254666666666667,0.025,FALSE,FALSE,FALSE,TRUE,FALSE
"del26.graph",402653086,16384,1.03,1,3896173,3896173,3896173,1.029053,1.029053,112.219,112.358666666667,3.47133333333333,37.9156666666667,54.8363333333333,51.1726666666667,0.001,14.1756666666667,14.1756666666667,0.995333333333333,FALSE,FALSE,FALSE,TRUE,FALSE
"del26.graph",402653086,16384,1.03,4,3895737,3956077.33333333,3956077.33333333,1.029297,1.029541,29.392,29.6796666666667,1.43433333333333,9.87133333333333,13.8946666666667,12.9286666666667,0.002,3.88666666666667,3.88666666666667,0.483333333333333,FALSE,FALSE,FALSE,TRUE,FALSE
"del26.graph",402653086,16384,1.03,16,3898037,3944620,3944620,1.029297,1.02962233333333,8.793,8.93733333333333,1.091,2.78933333333333,3.67966666666667,3.36766666666667,0.0326666666666667,1.079,1.079,0.149,FALSE,FALSE,FALSE,TRUE,FALSE
"del26.graph",402653086,16384,1.03,64,3900374,3914161,3914161,1.029541,1.029541,4.546,4.63366666666667,1.125,1.25066666666667,1.28133333333333,1.10433333333333,0.359666666666667,0.424666666666667,0.424666666666667,0.0426666666666667,FALSE,FALSE,FALSE,TRUE,FALSE
"del26.graph",402653086,131072,1.03,1,10695675,10695675,10695675,1.029297,1.029297,233.059,233.280333333333,3.855,37.8563333333333,169.638333333333,162.365666666667,0.001,19.9803333333333,19.9803333333333,0.001,FALSE,FALSE,FALSE,TRUE,FALSE
"del26.graph",402653086,131072,1.03,4,10699350,10776353,10776353,1.029297,1.029297,60.619,60.9193333333333,1.81933333333333,9.84433333333333,43.0706666666667,41.1576666666667,0.003,5.612,5.612,0.506333333333333,FALSE,FALSE,FALSE,TRUE,FALSE
"del26.graph",402653086,131072,1.03,16,10710164,10754450,10754450,1.029297,1.029297,17.776,17.8363333333333,1.865,2.79933333333333,11.3373333333333,10.745,0.0346666666666667,1.54166666666667,1.54166666666667,0.0836666666666667,FALSE,FALSE,FALSE,TRUE,FALSE
"del26.graph",402653086,131072,1.03,64,10717656,10723680.3333333,10723680.3333333,1.029297,1.029297,8.086,8.26066666666667,2.111,1.258,3.80033333333333,3.479,0.330666666666667,0.579,0.579,0,FALSE,FALSE,FALSE,TRUE,FALSE
"del26.graph",402653086,1048576,1.03,1,30304549,30304549,30304549,1.015625,1.015625,661.974,662.103333333333,3.86966666666667,37.9356666666667,595.033,587.742666666667,0.003,23.2996666666667,23.2996666666667,2.48033333333333,FALSE,FALSE,FALSE,TRUE,FALSE
"del26.graph",402653086,1048576,1.03,4,30291402,30917808.3333333,30917808.3333333,1.015625,1.015625,169.764,170.368666666667,1.827,9.82766666666667,151.187666666667,149.264666666667,0.0126666666666667,6.93866666666667,6.93866666666667,1.595,FALSE,FALSE,FALSE,TRUE,FALSE
"del26.graph",402653086,1048576,1.03,16,30328877,30952620.3333333,30952620.3333333,1.015625,1.015625,45.987,46.1663333333333,1.88466666666667,2.77766666666667,39.0336666666667,38.434,0.062,2.14733333333333,2.14733333333333,0.702666666666667,FALSE,FALSE,FALSE,TRUE,FALSE
"del26.graph",402653086,1048576,1.03,64,30317776,30576450.3333333,30576450.3333333,1.015625,1.015625,17.532,17.8043333333333,2.16233333333333,1.24,12.443,12.108,0.465333333333333,1.31266666666667,1.31266666666667,0.712666666666667,FALSE,FALSE,FALSE,TRUE,FALSE
"del27_3d.graph",2085147648,2048,1.03,1,48513869,48513869,48513869,1.015137,1.015137,202.948,203.325333333333,12.6743333333333,141.134,11.9733333333333,11.342,0.001,31.0936666666667,31.0936666666667,0,FALSE,FALSE,FALSE,TRUE,FALSE
"del27_3d.graph",2085147648,2048,1.03,4,48557447,48622246,48622246,1.015533,1.019572,53.638,54.2296666666667,4.111,36.6916666666667,3.201,3.01,0.00266666666666667,8.345,8.345,0.307666666666667,FALSE,FALSE,FALSE,TRUE,FALSE
"del27_3d.graph",2085147648,2048,1.03,16,48459697,48519582,48519582,1.015564,1.016042,15.86,16.0256666666667,2.344,9.55333333333333,1.03033333333333,0.939333333333333,0.0433333333333333,2.118,2.118,0,FALSE,FALSE,FALSE,TRUE,FALSE
"del27_3d.graph",2085147648,2048,1.03,64,48510369,48586160.6666667,48586160.6666667,1.016617,1.02342233333333,7.739,7.843,2.064,3.457,0.525666666666667,0.447666666666667,0.291666666666667,0.812,0.812,0.0713333333333333,FALSE,FALSE,FALSE,TRUE,FALSE
"del27_3d.graph",2085147648,16384,1.03,1,90924939,90924939,90924939,1.0271,1.0271,391.295,391.782333333333,13.073,141.454666666667,168.04,153.474,0.001,62.6383333333333,62.6383333333333,4.177,FALSE,FALSE,FALSE,TRUE,FALSE
"del27_3d.graph",2085147648,16384,1.03,4,90844149,90984725,90984725,1.02478,1.02669266666667,102.013,102.603333333333,4.42266666666667,36.679,43.38,39.53,0.00266666666666667,16.2006666666667,16.2006666666667,1.132,FALSE,FALSE,FALSE,TRUE,FALSE
"del27_3d.graph",2085147648,16384,1.03,16,90858958,90907706,90907706,1.025146,1.02555333333333,28.477,28.7303333333333,2.72666666666667,9.566,11.3123333333333,10.2216666666667,0.0426666666666667,4.14266666666667,4.14266666666667,0.251333333333333,FALSE,FALSE,FALSE,TRUE,FALSE
"del27_3d.graph",2085147648,16384,1.03,64,90997478,91027557.6666667,91027557.6666667,1.024658,1.02750633333333,12.432,12.6273333333333,2.53566666666667,3.52333333333333,3.98533333333333,3.45633333333333,0.309666666666667,1.58133333333333,1.58133333333333,0.137,FALSE,FALSE,FALSE,TRUE,FALSE
"del27_3d.graph",2085147648,131072,1.03,1,170251136,170251136,170251136,1.02832,1.02832,679.385,680.083333333333,13.0473333333333,141.143,449.004666666667,434.45,0.001,70.3693333333333,70.3693333333333,3.226,FALSE,FALSE,FALSE,TRUE,FALSE
"del27_3d.graph",2085147648,131072,1.03,4,170378462,170878468,170878468,1.02832,1.02832,175.074,175.454666666667,4.35066666666667,36.7156666666667,113.878666666667,110.041,0.00366666666666667,18.6486666666667,18.6486666666667,1.50266666666667,FALSE,FALSE,FALSE,TRUE,FALSE
"del27_3d.graph",2085147648,131072,1.03,16,170249925,170269809,170269809,1.02832,1.02832,47.52,47.5956666666667,2.634,9.603,29.6506666666667,28.5586666666667,0.0526666666666667,4.78166666666667,4.78166666666667,0.289333333333333,FALSE,FALSE,FALSE,TRUE,FALSE
"del27_3d.graph",2085147648,131072,1.03,64,170229218,170296521.333333,170296521.333333,1.02832,1.02832,18.2,18.3576666666667,2.459,3.51633333333333,9.74,9.213,0.333333333333333,1.67766666666667,1.67766666666667,0.129666666666667,FALSE,FALSE,FALSE,TRUE,FALSE
"del27_3d.graph",2085147648,1048576,1.03,1,318647257,318647257,318647257,1.023438,1.023438,1479.15,1479.66333333333,13.9233333333333,141.052,1203.48966666667,1171.29,0.003,114.723,114.723,7.08166666666667,FALSE,FALSE,FALSE,TRUE,FALSE
"del27_3d.graph",2085147648,1048576,1.03,4,318747411,319077874.333333,319077874.333333,1.023438,1.023438,379.29,381.089,5.17233333333333,36.7616666666667,307.063333333333,298.597666666667,0.0133333333333333,30.22,30.22,2.56266666666667,FALSE,FALSE,FALSE,TRUE,FALSE
"del27_3d.graph",2085147648,1048576,1.03,16,320222182,320435218,320435218,1.023438,1.023438,100.622,100.759666666667,4.24266666666667,9.57,77.999,75.6586666666667,0.0906666666666667,7.98033333333333,7.98033333333333,1.016,FALSE,FALSE,FALSE,TRUE,FALSE
"del27_3d.graph",2085147648,1048576,1.03,64,318204321,319190214.333333,319190214.333333,1.023438,1.023438,37.503,37.661,4.55766666666667,3.47033333333333,25.5073333333333,24.4416666666667,0.438,3.057,3.057,0.697,FALSE,FALSE,FALSE,TRUE,FALSE
"del27.graph",606413354,2048,1.03,1,1276616,1276616,1276616,1.02861,1.02861,86.82,87.045,5.39366666666667,61.3206666666667,3.997,3.82033333333333,0,12.978,12.978,0.359333333333333,FALSE,FALSE,FALSE,TRUE,FALSE
"del27.graph",606413354,2048,1.03,4,1265758,1270481,1270481,1.027573,1.02804066666667,23.721,23.8943333333333,2.205,16.27,1.05166666666667,0.991,0.004,3.35433333333333,3.35433333333333,0.0586666666666667,FALSE,FALSE,FALSE,TRUE,FALSE
"del27.graph",606413354,2048,1.03,16,1272636,1279518,1279518,1.028595,1.02904266666667,8.018,8.15566666666667,1.56966666666667,4.773,0.328666666666667,0.291,0.011,1.01566666666667,1.01566666666667,0.0356666666666667,FALSE,FALSE,FALSE,TRUE,FALSE
"del27.graph",606413354,2048,1.03,64,1263818,1267482.33333333,1267482.33333333,1.027344,1.02744533333333,4.797,5.00266666666667,1.49533333333333,2.339,0.162333333333333,0.125666666666667,0.266333333333333,0.434666666666667,0.434666666666667,0,FALSE,FALSE,FALSE,TRUE,FALSE
"del27.graph",606413354,16384,1.03,1,3461789,3461789,3461789,1.029785,1.029785,113.855,114.068,5.424,61.335,28.3146666666667,27.1083333333333,0,15.64,15.64,2.697,FALSE,FALSE,FALSE,TRUE,FALSE
"del27.graph",606413354,16384,1.03,4,3426236,3434916.66666667,3434916.66666667,1.026978,1.02807633333333,30.625,30.7513333333333,2.24333333333333,16.248,7.28366666666667,6.94666666666667,0.00366666666666667,3.956,3.956,0.579666666666667,FALSE,FALSE,FALSE,TRUE,FALSE
"del27.graph",606413354,16384,1.03,16,3443882,3464899.66666667,3464899.66666667,1.028198,1.02897133333333,9.876,10.0506666666667,1.63733333333333,4.76666666666667,1.98066666666667,1.84366666666667,0.014,1.20066666666667,1.20066666666667,0.196333333333333,FALSE,FALSE,FALSE,TRUE,FALSE
"del27.graph",606413354,16384,1.03,64,3432302,3447497,3447497,1.027344,1.02832033333333,5.619,5.68766666666667,1.58166666666667,2.33333333333333,0.747,0.64,0.217,0.506,0.506,0.0623333333333333,FALSE,FALSE,FALSE,TRUE,FALSE
"del27.graph",606413354,131072,1.03,1,9533965,9533965,9533965,1.029297,1.029297,288.291,288.476,5.83666666666667,61.338,189.528333333333,182.932333333333,0,28.4583333333333,28.4583333333333,4.90466666666667,FALSE,FALSE,FALSE,TRUE,FALSE
"del27.graph",606413354,131072,1.03,4,9419185,9472095,9472095,1.029297,1.029297,75.103,75.346,2.56033333333333,16.2303333333333,48.4363333333333,46.6946666666667,0.003,7.11933333333333,7.11933333333333,1.023,FALSE,FALSE,FALSE,TRUE,FALSE
"del27.graph",606413354,131072,1.03,16,9437044,9465798,9465798,1.029297,1.029297,21.935,22.0476666666667,2.07966666666667,4.70966666666667,12.8403333333333,12.283,0.0116666666666667,1.975,1.975,0.321,FALSE,FALSE,FALSE,TRUE,FALSE
"del27.graph",606413354,131072,1.03,64,9426702,9496170,9496170,1.029297,1.029297,9.893,9.992,2.158,2.27366666666667,4.205,3.88833333333333,0.282,0.787666666666667,0.787666666666667,0.133,FALSE,FALSE,FALSE,TRUE,FALSE
"del27.graph",606413354,1048576,1.03,1,27184356,27184356,27184356,1.023438,1.023438,797.72,800.986,6.75766666666667,61.296,685.335,672.916,0.003,44.2656666666667,44.2656666666667,8.93633333333333,FALSE,FALSE,FALSE,TRUE,FALSE
"del27.graph",606413354,1048576,1.03,4,26741813,27115105.6666667,27115105.6666667,1.023438,1.023438,206.006,207.3,3.41033333333333,16.2176666666667,175.192666666667,171.913333333333,0.016,11.473,11.473,2.399,FALSE,FALSE,FALSE,TRUE,FALSE
"del27.graph",606413354,1048576,1.03,16,26699932,26789290.3333333,26789290.3333333,1.023438,1.023438,58.244,58.5866666666667,3.721,4.716,46.6576666666667,45.628,0.05,3.01333333333333,3.01333333333333,0.569333333333333,FALSE,FALSE,FALSE,TRUE,FALSE
"del27.graph",606413354,1048576,1.03,64,26602425,26717448,26717448,1.023438,1.023438,23.346,23.524,4.26066666666667,2.31,14.7576666666667,14.1816666666667,0.398666666666667,1.513,1.513,0.532333333333333,FALSE,FALSE,FALSE,TRUE,FALSE
"enwiki-2018.graph",234488590,2048,1.03,1,76543628,76543628,76543628,1.029894,1.029894,95.995,96.4046666666667,1.352,33.9076666666667,28.8616666666667,24.5176666666667,0.005,30.9606666666667,30.9606666666667,2.18066666666667,FALSE,FALSE,FALSE,TRUE,FALSE
"enwiki-2018.graph",234488590,2048,1.03,4,76497122,76618648.6666667,76618648.6666667,1.029894,1.029894,25.551,25.7766666666667,0.403666666666667,9.11933333333333,8.17133333333333,6.949,0.0116666666666667,7.698,7.698,0.481666666666667,FALSE,FALSE,FALSE,TRUE,FALSE
"enwiki-2018.graph",234488590,2048,1.03,16,76468820,76677073.6666667,76677073.6666667,1.029894,1.029894,8.551,9.03466666666667,0.205,2.71866666666667,3.207,2.76266666666667,0.554,2.194,2.194,0.157333333333333,FALSE,FALSE,FALSE,TRUE,FALSE
"enwiki-2018.graph",234488590,2048,1.03,64,76556972,76693260.3333333,76693260.3333333,1.029894,1.029894,5.741,6.213,0.187666666666667,1.89533333333333,2.02733333333333,1.749,1.07966666666667,0.907,0.907,0.0636666666666667,FALSE,FALSE,FALSE,TRUE,FALSE
