"Graph","M","K","Epsilon","Threads","MinCut","AvgRealCut","AvgCut","MinBalance","AvgBalance","MinTime","AvgTime","Timeout","Failed","Infeasible","Feasible","Invalid"
"adaptive.graph",27248640,64,1.03,10,68033,94087.2,94087.2,1.03,1.03,22.917672,56.5541492,FALSE,FALSE,FALSE,TRUE,FALSE
"add20.graph",14924,2,1.03,10,693,844.2,844.2,1.01,1.023,0.001245,0.0015596,FALSE,FALSE,FALSE,TRUE,FALSE
"add20.graph",14924,4,1.03,10,1580,1911,1911,1.028,1.028,0.001485,0.0015934,FALSE,FALSE,FALSE,TRUE,FALSE
"add20.graph",14924,8,1.03,10,2582,2652.6,2652.6,1.027,1.027,0.001862,0.0019258,FALSE,FALSE,FALSE,TRUE,FALSE
"add20.graph",14924,16,1.03,10,3287,3476.4,3476.4,1.027,1.027,0.00219,0.0022748,FALSE,FALSE,FALSE,TRUE,FALSE
"add20.graph",14924,32,1.03,10,4189,5175.2,4217.5,1.027,1.1002,0.00316,0.0057928,FALSE,FALSE,FALSE,TRUE,FALSE
"add20.graph",14924,64,1.03,10,Inf,5415.6,NA,1.054,1.3514,0.013075,0.0198334,FALSE,FALSE,TRUE,FALSE,TRUE
"add32.graph",18924,2,1.03,10,55,74.4,74.4,1,1.0036,0.000728,0.000813,FALSE,FALSE,FALSE,TRUE,FALSE
"add32.graph",18924,4,1.03,10,128,232.4,232.4,1.009,1.0232,0.001074,0.0011296,FALSE,FALSE,FALSE,TRUE,FALSE
"add32.graph",18924,8,1.03,10,247,748.4,376.75,1.024,1.1848,0.001779,0.0025698,FALSE,FALSE,FALSE,TRUE,FALSE
"add32.graph",18924,16,1.03,10,432,1098.4,637.75,1.029,1.091,0.002309,0.0038368,FALSE,FALSE,FALSE,TRUE,FALSE
"add32.graph",18924,32,1.03,10,658,1415.8,839,1.026,1.0284,0.005558,0.0077926,FALSE,FALSE,FALSE,TRUE,FALSE
"add32.graph",18924,64,1.03,10,Inf,2120.4,NA,1.039,1.039,0.010194,0.0182416,FALSE,FALSE,TRUE,FALSE,TRUE
"af_shell10.graph",51164260,2,1.03,10,26225,27975,27975,1.003,1.0132,0.715467,1.7245628,FALSE,FALSE,FALSE,TRUE,FALSE
"af_shell10.graph",51164260,4,1.03,10,78700,98970,98970,1.003,1.0084,0.766664,0.7853928,FALSE,FALSE,FALSE,TRUE,FALSE
"af_shell10.graph",51164260,8,1.03,10,143925,186560,186560,1.012,1.014,0.838229,1.6953202,FALSE,FALSE,FALSE,TRUE,FALSE
"af_shell10.graph",51164260,16,1.03,10,207275,288809.2,288809.2,1.008,1.0174,1.0339,3.6662682,FALSE,FALSE,FALSE,TRUE,FALSE
"af_shell10.graph",51164260,32,1.03,10,325700,432505,432505,1.019,1.0236,1.175049,5.2889118,FALSE,FALSE,FALSE,TRUE,FALSE
"af_shell10.graph",51164260,64,1.03,10,509118,745521.4,745521.4,1.03,1.03,5.914542,7.796955,FALSE,FALSE,FALSE,TRUE,FALSE
"af_shell9.graph",17084020,2,1.03,10,17250,26665,26665,1.003,1.003,0.238783,0.244389,FALSE,FALSE,FALSE,TRUE,FALSE
"af_shell9.graph",17084020,4,1.03,10,35400,55835,60918.75,1.005,1.0162,0.253759,0.4350878,FALSE,FALSE,FALSE,TRUE,FALSE
"af_shell9.graph",17084020,8,1.03,10,72500,89955,89955,1.009,1.016,0.281562,0.4099584,FALSE,FALSE,FALSE,TRUE,FALSE
"af_shell9.graph",17084020,16,1.03,10,118975,145875,145875,1.009,1.0136,0.54389,1.025176,FALSE,FALSE,FALSE,TRUE,FALSE
"af_shell9.graph",17084020,32,1.03,10,200525,257466,257466,1.021,1.0264,0.629471,1.4092302,FALSE,FALSE,FALSE,TRUE,FALSE
"af_shell9.graph",17084020,64,1.03,10,322098,342386.8,344199.333333333,1.024,1.2,1.117106,2.7432436,FALSE,FALSE,FALSE,TRUE,FALSE
"amazon-2008.graph",7046944,2,1.03,10,231816,267578,267578,1.007,1.0222,0.427129,0.4628194,FALSE,FALSE,FALSE,TRUE,FALSE
"amazon-2008.graph",7046944,4,1.03,10,378653,393462.6,393462.6,1.015,1.027,0.527832,0.5595762,FALSE,FALSE,FALSE,TRUE,FALSE
"amazon-2008.graph",7046944,8,1.03,10,464511,499159.6,499159.6,1.03,1.03,0.602976,0.6348102,FALSE,FALSE,FALSE,TRUE,FALSE
"amazon-2008.graph",7046944,16,1.03,10,513221,544648.4,544648.4,1.03,1.03,0.71608,0.744166,FALSE,FALSE,FALSE,TRUE,FALSE
"amazon-2008.graph",7046944,32,1.03,10,555567,593410.4,593410.4,1.03,1.03,0.856062,0.8779518,FALSE,FALSE,FALSE,TRUE,FALSE
"amazon-2008.graph",7046944,64,1.03,10,645643,653757,653757,1.03,1.03,1.126625,1.1430056,FALSE,FALSE,FALSE,TRUE,FALSE
"amazon0302.graph",1799584,2,1.03,10,41513,51584.6,51584.6,1.005,1.014,0.102604,0.1063464,FALSE,FALSE,FALSE,TRUE,FALSE
"amazon0302.graph",1799584,4,1.03,10,76987,79904.2,79904.2,1.007,1.0254,0.126638,0.1338422,FALSE,FALSE,FALSE,TRUE,FALSE
"amazon0302.graph",1799584,8,1.03,10,90014,100567,100567,1.024,1.0276,0.155317,0.1617754,FALSE,FALSE,FALSE,TRUE,FALSE
"amazon0302.graph",1799584,16,1.03,10,110146,114919.2,114919.2,1.03,1.03,0.193034,0.195407,FALSE,FALSE,FALSE,TRUE,FALSE
"amazon0302.graph",1799584,32,1.03,10,122198,127790.2,127790.2,1.03,1.03,0.247196,0.2500748,FALSE,FALSE,FALSE,TRUE,FALSE
"amazon0302.graph",1799584,64,1.03,10,137427,139566.2,139566.2,1.03,1.03,0.332157,0.3414928,FALSE,FALSE,FALSE,TRUE,FALSE
"amazon0312.graph",4699738,2,1.03,10,123670,134935.4,134935.4,1.007,1.0186,0.350159,0.3670402,FALSE,FALSE,FALSE,TRUE,FALSE
"amazon0312.graph",4699738,4,1.03,10,206169,226071.6,226071.6,1.03,1.03,0.434628,0.4580426,FALSE,FALSE,FALSE,TRUE,FALSE
"amazon0312.graph",4699738,8,1.03,10,290070,300601.4,300601.4,1.024,1.0288,0.520579,0.5364826,FALSE,FALSE,FALSE,TRUE,FALSE
"amazon0312.graph",4699738,16,1.03,10,318805,332535.2,332535.2,1.03,1.03,0.594233,0.6221358,FALSE,FALSE,FALSE,TRUE,FALSE
"amazon0312.graph",4699738,32,1.03,10,371893,384117.6,384117.6,1.03,1.03,0.707777,0.7294782,FALSE,FALSE,FALSE,TRUE,FALSE
"amazon0312.graph",4699738,64,1.03,10,405011,414524.4,414524.4,1.03,1.03,0.905475,0.9407216,FALSE,FALSE,FALSE,TRUE,FALSE
"amazon0505.graph",4878874,2,1.03,10,120261,145354.2,145354.2,1.005,1.0144,0.349739,0.3970204,FALSE,FALSE,FALSE,TRUE,FALSE
"amazon0505.graph",4878874,4,1.03,10,211870,220101.2,220101.2,1.018,1.0268,0.456635,0.4775918,FALSE,FALSE,FALSE,TRUE,FALSE
"amazon0505.graph",4878874,8,1.03,10,278872,304999.6,304999.6,1.03,1.03,0.535734,0.5549472,FALSE,FALSE,FALSE,TRUE,FALSE
"amazon0505.graph",4878874,16,1.03,10,330489,343398.8,343398.8,1.03,1.03,0.621872,0.6502096,FALSE,FALSE,FALSE,TRUE,FALSE
"amazon0505.graph",4878874,32,1.03,10,388584,391004,391004,1.03,1.03,0.752444,0.7623072,FALSE,FALSE,FALSE,TRUE,FALSE
"amazon0505.graph",4878874,64,1.03,10,422699,432437.8,432437.8,1.03,1.03,0.944965,0.9787054,FALSE,FALSE,FALSE,TRUE,FALSE
"amazon0601.graph",4886816,2,1.03,10,115915,142559.8,142559.8,1.003,1.021,0.350433,0.3953286,FALSE,FALSE,FALSE,TRUE,FALSE
"amazon0601.graph",4886816,4,1.03,10,222355,236833.8,236833.8,1.009,1.0244,0.454433,0.473778,FALSE,FALSE,FALSE,TRUE,FALSE
"amazon0601.graph",4886816,8,1.03,10,272955,291909.2,291909.2,1.026,1.0292,0.521701,0.5377988,FALSE,FALSE,FALSE,TRUE,FALSE
"amazon0601.graph",4886816,16,1.03,10,328384,351021,351021,1.03,1.03,0.618946,0.6576434,FALSE,FALSE,FALSE,TRUE,FALSE
"amazon0601.graph",4886816,32,1.03,10,368097,391665.2,391665.2,1.03,1.03,0.736062,0.753043,FALSE,FALSE,FALSE,TRUE,FALSE
"amazon0601.graph",4886816,64,1.03,10,431380,436164.4,436164.4,1.03,1.03,0.965236,0.9777774,FALSE,FALSE,FALSE,TRUE,FALSE
"arabic-2005.graph",1107806146,2,1.03,10,2737525,2878160,2878160,1,1.0032,27.140209,28.6684464,FALSE,FALSE,FALSE,TRUE,FALSE
"arabic-2005.graph",1107806146,4,1.03,10,2729533,25270127.4,3679643.75,1.001,1.1876,31.36525,39.1299864,FALSE,FALSE,FALSE,TRUE,FALSE
"arabic-2005.graph",1107806146,8,1.03,10,3404607,18364026,4149321.5,1.003,1.165,34.056512,42.8155346,FALSE,FALSE,FALSE,TRUE,FALSE
"arabic-2005.graph",1107806146,16,1.03,10,4489701,26578740.4,4869936,1.014,1.19,41.93801,60.1813988,FALSE,FALSE,FALSE,TRUE,FALSE
"arabic-2005.graph",1107806146,32,1.03,10,6883356,24553806.2,9068525.5,1.03,1.1794,47.647171,59.23968,FALSE,FALSE,FALSE,TRUE,FALSE
"arabic-2005.graph",1107806146,64,1.03,10,10388495,12645915.6,12645915.6,1.03,1.03,59.266131,62.3654774,FALSE,FALSE,FALSE,TRUE,FALSE
"as-22july06.graph",96872,2,1.03,10,8682,10120.8,10120.8,1.022,1.0284,0.011701,0.0124458,FALSE,FALSE,FALSE,TRUE,FALSE
"as-22july06.graph",96872,4,1.03,10,13254,14877.4,14877.4,1.03,1.03,0.014544,0.0147092,FALSE,FALSE,FALSE,TRUE,FALSE
"as-22july06.graph",96872,8,1.03,10,18766,19968.4,19968.4,1.03,1.03,0.01643,0.016763,FALSE,FALSE,FALSE,TRUE,FALSE
"as-22july06.graph",96872,16,1.03,10,21440,23861.4,22331,1.03,1.1386,0.019347,0.0215132,FALSE,FALSE,FALSE,TRUE,FALSE
"as-22july06.graph",96872,32,1.03,10,23142,29388.6,24075,1.029,1.1636,0.026121,0.061875,FALSE,FALSE,FALSE,TRUE,FALSE
"as-22july06.graph",96872,64,1.03,10,28813,36675.6,28828.5,1.028,1.3664,0.238632,0.3782384,FALSE,FALSE,FALSE,TRUE,FALSE
"AS365.graph",22736152,2,1.03,10,13109,16705,16705,1.002,1.0084,4.256466,8.5965002,FALSE,FALSE,FALSE,TRUE,FALSE
"AS365.graph",22736152,4,1.03,10,27623,29576.8,29945.3333333333,1.009,1.023,6.996985,17.8404002,FALSE,FALSE,FALSE,TRUE,FALSE
"AS365.graph",22736152,8,1.03,10,43336,55170.4,59087,1.009,1.0212,12.66201,20.3119174,FALSE,FALSE,FALSE,TRUE,FALSE
"AS365.graph",22736152,16,1.03,10,57652,58080.6,60588.25,1.013,1.0234,20.116743,32.3872964,FALSE,FALSE,FALSE,TRUE,FALSE
"AS365.graph",22736152,32,1.03,10,62138,81201.4,81201.4,1.021,1.0274,15.213469,24.2257948,FALSE,FALSE,FALSE,TRUE,FALSE
"AS365.graph",22736152,64,1.03,10,81013,111412.2,111412.2,1.023,1.0286,21.899734,30.273292,FALSE,FALSE,FALSE,TRUE,FALSE
"asia.osm.graph",25423206,2,1.03,10,Inf,1186,NA,1.032,1.0364,66.876229,87.7036864,FALSE,FALSE,TRUE,FALSE,TRUE
"asia.osm.graph",25423206,4,1.03,10,33856,32213,33856,1.03,1.0374,75.087957,201.199504,FALSE,FALSE,FALSE,TRUE,FALSE
"asia.osm.graph",25423206,8,1.03,10,Inf,18666.8,NA,1.034,1.0584,199.504257,312.4902636,FALSE,FALSE,TRUE,FALSE,TRUE
"asia.osm.graph",25423206,16,1.03,10,Inf,18430.4,NA,1.035,1.6688,9.551603,432.5006388,FALSE,FALSE,TRUE,FALSE,TRUE
"asia.osm.graph",25423206,32,1.03,10,Inf,37110.2,NA,1.039,1.2972,262.529759,1060.2973224,FALSE,FALSE,TRUE,FALSE,TRUE
"asia.osm.graph",25423206,64,1.03,10,Inf,34802.2,NA,1.039,1.6806,380.695235,2212.4258164,FALSE,FALSE,TRUE,FALSE,TRUE
"astro-ph.graph",242502,2,1.03,10,9807,9309,11636.25,1,1.167,0.009685,0.0110284,FALSE,FALSE,FALSE,TRUE,FALSE
"astro-ph.graph",242502,4,1.03,10,19025,26558.4,19295.6666666667,1.029,1.3122,0.012423,0.0141632,FALSE,FALSE,FALSE,TRUE,FALSE
"astro-ph.graph",242502,8,1.03,10,23829,49796.8,23829,1.03,1.9812,0.014241,0.018548,FALSE,FALSE,FALSE,TRUE,FALSE
"astro-ph.graph",242502,16,1.03,10,Inf,62415.2,NA,1.636,2.1646,0.021459,0.0220304,FALSE,FALSE,TRUE,FALSE,TRUE
"astro-ph.graph",242502,32,1.03,10,Inf,65081.6,NA,1.393,2.6198,0.028794,0.0295176,FALSE,FALSE,TRUE,FALSE,TRUE
"astro-ph.graph",242502,64,1.03,10,Inf,74652.8,NA,1.705,3.0338,0.041156,0.0420708,FALSE,FALSE,TRUE,FALSE,TRUE
"audikw1.graph",76708152,2,1.03,10,120735,436165.2,436165.2,1.001,1.0024,1.211862,1.394029,FALSE,FALSE,FALSE,TRUE,FALSE
"audikw1.graph",76708152,4,1.03,10,779886,930726,930726,1.001,1.0072,1.415365,1.6379422,FALSE,FALSE,FALSE,TRUE,FALSE
"audikw1.graph",76708152,8,1.03,10,1337490,1524223.6,1524223.6,1.003,1.012,1.634346,1.8317056,FALSE,FALSE,FALSE,TRUE,FALSE
"audikw1.graph",76708152,16,1.03,10,2012400,2140075.8,2140075.8,1.009,1.0138,2.054845,2.0999128,FALSE,FALSE,FALSE,TRUE,FALSE
"audikw1.graph",76708152,32,1.03,10,2741220,2852481.8,2852481.8,1.02,1.0274,2.376136,2.4704768,FALSE,FALSE,FALSE,TRUE,FALSE
"audikw1.graph",76708152,64,1.03,10,3791146,3873389,3873389,1.03,1.03,2.951424,3.1267522,FALSE,FALSE,FALSE,TRUE,FALSE
"auto.graph",6629222,2,1.03,10,41603,51964.4,51964.4,1.001,1.0066,0.221955,0.2433566,FALSE,FALSE,FALSE,TRUE,FALSE
"auto.graph",6629222,4,1.03,10,57185,75063,75063,1.001,1.004,0.236169,0.2658398,FALSE,FALSE,FALSE,TRUE,FALSE
"auto.graph",6629222,8,1.03,10,93016,120194,120194,1.002,1.0162,0.302321,0.321816,FALSE,FALSE,FALSE,TRUE,FALSE
"auto.graph",6629222,16,1.03,10,142470,161818,161818,1.004,1.0142,0.362123,0.3863314,FALSE,FALSE,FALSE,TRUE,FALSE
"auto.graph",6629222,32,1.03,10,182260,196352.2,196352.2,1.025,1.0284,0.463449,0.4851014,FALSE,FALSE,FALSE,TRUE,FALSE
"auto.graph",6629222,64,1.03,10,239456,254768.6,254768.6,1.03,1.03,0.63032,0.6796488,FALSE,FALSE,FALSE,TRUE,FALSE
"ba_2_22_s0_md_2.graph",16777058,2,1.03,10,1771231,1790074.8,1790074.8,1.03,1.03,16.621493,19.439854,FALSE,FALSE,FALSE,TRUE,FALSE
"ba_2_22_s0_md_2.graph",16777058,4,1.03,10,2849202,2865522.2,2865522.2,1.03,1.03,21.434019,22.824558,FALSE,FALSE,FALSE,TRUE,FALSE
"ba_2_22_s0_md_2.graph",16777058,8,1.03,10,3493688,3505165,3505165,1.03,1.03,22.128594,22.7598184,FALSE,FALSE,FALSE,TRUE,FALSE
"ba_2_22_s0_md_2.graph",16777058,16,1.03,10,3851625,3858226.8,3858226.8,1.03,1.03,23.938847,24.3800976,FALSE,FALSE,FALSE,TRUE,FALSE
"ba_2_22_s0_md_2.graph",16777058,32,1.03,10,4050362,4053419.4,4053419.4,1.03,1.03,26.041181,26.5761178,FALSE,FALSE,FALSE,TRUE,FALSE
"ba_2_22_s0_md_2.graph",16777058,64,1.03,10,4161118,4168701.4,4168701.4,1.03,1.03,28.195747,29.6618448,FALSE,FALSE,FALSE,TRUE,FALSE
"bcsstk29.graph",605496,2,1.03,10,4080,7901.6,7901.6,1,1.0008,0.008463,0.0090542,FALSE,FALSE,FALSE,TRUE,FALSE
"bcsstk29.graph",605496,4,1.03,10,12215,15512,14153.25,1,1.1814,0.009204,0.0138366,FALSE,FALSE,FALSE,TRUE,FALSE
"bcsstk29.graph",605496,8,1.03,10,21443,26906,22981.5,1.005,1.106,0.011197,0.016129,FALSE,FALSE,FALSE,TRUE,FALSE
"bcsstk29.graph",605496,16,1.03,10,33307,35079.2,35079.2,1.009,1.0174,0.01357,0.015263,FALSE,FALSE,FALSE,TRUE,FALSE
"bcsstk29.graph",605496,32,1.03,10,45496,62557,48034,1.03,1.0304,0.020944,0.025489,FALSE,FALSE,FALSE,TRUE,FALSE
"bcsstk29.graph",605496,64,1.03,10,66637,96895,69247.5,1.028,1.0508,0.032605,0.0564234,FALSE,FALSE,FALSE,TRUE,FALSE
"bcsstk30.graph",2014568,2,1.03,10,7192,13334.4,13334.4,1,1.0014,0.028994,0.0305244,FALSE,FALSE,FALSE,TRUE,FALSE
"bcsstk30.graph",2014568,4,1.03,10,29534,43984.2,43984.2,1.003,1.0152,0.032003,0.0407458,FALSE,FALSE,FALSE,TRUE,FALSE
"bcsstk30.graph",2014568,8,1.03,10,51733,75859.4,75859.4,1.009,1.0216,0.040007,0.0488428,FALSE,FALSE,FALSE,TRUE,FALSE
"bcsstk30.graph",2014568,16,1.03,10,103726,115177,115177,1.023,1.0282,0.052972,0.0826228,FALSE,FALSE,FALSE,TRUE,FALSE
"bcsstk30.graph",2014568,32,1.03,10,145831,163576.2,163576.2,1.03,1.03,0.063533,0.1007656,FALSE,FALSE,FALSE,TRUE,FALSE
"bcsstk30.graph",2014568,64,1.03,10,205777,267644.6,241783.75,1.029,1.0294,0.100995,0.1630494,FALSE,FALSE,FALSE,TRUE,FALSE
"bcsstk31.graph",1145828,2,1.03,10,4274,5940.8,5940.8,1.002,1.002,0.016668,0.0176686,FALSE,FALSE,FALSE,TRUE,FALSE
"bcsstk31.graph",1145828,4,1.03,10,12612,16992.2,16992.2,1.003,1.0062,0.018042,0.0192324,FALSE,FALSE,FALSE,TRUE,FALSE
"bcsstk31.graph",1145828,8,1.03,10,26340,30230.4,30230.4,1.002,1.0134,0.021879,0.0231396,FALSE,FALSE,FALSE,TRUE,FALSE
"bcsstk31.graph",1145828,16,1.03,10,38796,42183.6,42183.6,1.026,1.0284,0.027356,0.0324976,FALSE,FALSE,FALSE,TRUE,FALSE
"bcsstk31.graph",1145828,32,1.03,10,55878,60998.4,60998.4,1.03,1.03,0.037694,0.0496648,FALSE,FALSE,FALSE,TRUE,FALSE
"bcsstk31.graph",1145828,64,1.03,10,80569,83245.2,83245.2,1.029,1.029,0.057823,0.0734582,FALSE,FALSE,FALSE,TRUE,FALSE
"bcsstk32.graph",1970092,2,1.03,10,17162,23042.4,23042.4,1,1.0006,0.027523,0.0294132,FALSE,FALSE,FALSE,TRUE,FALSE
"bcsstk32.graph",1970092,4,1.03,10,28515,35864.4,35864.4,1.003,1.0048,0.03206,0.0341956,FALSE,FALSE,FALSE,TRUE,FALSE
"bcsstk32.graph",1970092,8,1.03,10,37671,51678.8,51678.8,1.008,1.0116,0.034546,0.0370778,FALSE,FALSE,FALSE,TRUE,FALSE
"bcsstk32.graph",1970092,16,1.03,10,73606,74992.4,74992.4,1.013,1.025,0.043985,0.049737,FALSE,FALSE,FALSE,TRUE,FALSE
"bcsstk32.graph",1970092,32,1.03,10,90712,100507.6,100507.6,1.029,1.029,0.051064,0.0752316,FALSE,FALSE,FALSE,TRUE,FALSE
"bcsstk32.graph",1970092,64,1.03,10,136632,140877.6,140877.6,1.029,1.029,0.0739,0.118989,FALSE,FALSE,FALSE,TRUE,FALSE
"bcsstk33.graph",583166,2,1.03,10,10284,11256.4,11256.4,1,1.0016,0.009006,0.0099752,FALSE,FALSE,FALSE,TRUE,FALSE
"bcsstk33.graph",583166,4,1.03,10,23374,27950.6,27950.6,1.003,1.0138,0.011208,0.012299,FALSE,FALSE,FALSE,TRUE,FALSE
"bcsstk33.graph",583166,8,1.03,10,38792,43613.4,43613.4,1.021,1.0248,0.014912,0.0162154,FALSE,FALSE,FALSE,TRUE,FALSE
"bcsstk33.graph",583166,16,1.03,10,62837,63945,63945,1.029,1.029,0.020404,0.0220674,FALSE,FALSE,FALSE,TRUE,FALSE
"bcsstk33.graph",583166,32,1.03,10,85538,86432,86432,1.029,1.029,0.027614,0.0289408,FALSE,FALSE,FALSE,TRUE,FALSE
"bcsstk33.graph",583166,64,1.03,10,114648,116744.2,116744.2,1.029,1.029,0.037322,0.0439896,FALSE,FALSE,FALSE,TRUE,FALSE
"belgium.osm.graph",3099940,2,1.03,10,1207,2305.4,2305.4,1.003,1.014,0.325171,0.8726068,FALSE,FALSE,FALSE,TRUE,FALSE
"belgium.osm.graph",3099940,4,1.03,10,2556,4431.8,4431.8,1.029,1.0298,0.868364,1.1464162,FALSE,FALSE,FALSE,TRUE,FALSE
"belgium.osm.graph",3099940,8,1.03,10,4144,6788.8,6788.8,1.03,1.03,0.95777,1.4727336,FALSE,FALSE,FALSE,TRUE,FALSE
"belgium.osm.graph",3099940,16,1.03,10,8150,9586.8,9586.8,1.03,1.03,1.916166,2.2705414,FALSE,FALSE,FALSE,TRUE,FALSE
"belgium.osm.graph",3099940,32,1.03,10,13001,13018.2,13519.75,1.03,1.031,2.171309,3.564265,FALSE,FALSE,FALSE,TRUE,FALSE
"belgium.osm.graph",3099940,64,1.03,10,14816,14405.2,15360,1.03,1.4576,3.085522,6.813629,FALSE,FALSE,FALSE,TRUE,FALSE
"brack2.graph",733118,2,1.03,10,784,1895.6,1895.6,1.001,1.0024,0.013018,0.0140656,FALSE,FALSE,FALSE,TRUE,FALSE
"brack2.graph",733118,4,1.03,10,8770,10294.6,10294.6,1.013,1.0212,0.018679,0.0204796,FALSE,FALSE,FALSE,TRUE,FALSE
"brack2.graph",733118,8,1.03,10,15604,17126.8,17126.8,1.023,1.0274,0.023415,0.024983,FALSE,FALSE,FALSE,TRUE,FALSE
