"Graph","M","K","Epsilon","Threads","MinCut","AvgRealCut","AvgCut","MinBalance","AvgBalance","MinTime","AvgTime","Timeout","Failed","Infeasible","Feasible","Invalid"
"kmer_U1a.graph",132787258,16,1.03,64,556773,557574,557574,1.009,1.00933333333333,12.764,12.8723333333333,FALSE,FALSE,FALSE,TRUE,FALSE
"kmer_U1a.graph",132787258,64,1.03,64,632445,635679.333333333,635679.333333333,1.011,1.01233333333333,12.478,12.4963333333333,FALSE,FALSE,FALSE,TRUE,FALSE
"kmer_V1r.graph",465409664,2,1.03,64,2451718,2503190.33333333,2451718,1.002,1.05933333333333,66.187,67.4043333333333,FALSE,FALSE,FALSE,TRUE,FALSE
"kmer_V1r.graph",465409664,4,1.03,64,4864631,4889369.66666667,4889369.66666667,1.017,1.02033333333333,85.178,86.533,FALSE,FALSE,FALSE,TRUE,FALSE
"kmer_V1r.graph",465409664,8,1.03,64,6630859,6655892.66666667,6630859,1.027,1.033,94.395,95.0716666666667,FALSE,FALSE,FALSE,TRUE,FALSE
"kmer_V1r.graph",465409664,16,1.03,64,7984482,7975447.66666667,7984482,1.028,1.035,97.283,98.733,FALSE,FALSE,FALSE,TRUE,FALSE
"kmer_V1r.graph",465409664,64,1.03,64,Inf,9704750,NA,1.039,1.04766666666667,97.579,98.0733333333333,FALSE,FALSE,TRUE,FALSE,TRUE
"rgg_n_2_26_s0.graph",1149046812,2,1.03,64,40743,41277.3333333333,41277.3333333333,1,1,15.333,15.358,FALSE,FALSE,FALSE,TRUE,FALSE
"rgg_n_2_26_s0.graph",1149046812,4,1.03,64,83695,84278.3333333333,84278.3333333333,1,1,14.145,14.223,FALSE,FALSE,FALSE,TRUE,FALSE
"rgg_n_2_26_s0.graph",1149046812,8,1.03,64,154603,159493.666666667,159493.666666667,1,1,14.198,14.219,FALSE,FALSE,FALSE,TRUE,FALSE
"rgg_n_2_26_s0.graph",1149046812,16,1.03,64,252777,254326.333333333,254326.333333333,1.001,1.001,14.412,14.5556666666667,FALSE,FALSE,FALSE,TRUE,FALSE
"rgg_n_2_26_s0.graph",1149046812,64,1.03,64,580024,582169.333333333,582169.333333333,1.004,1.00533333333333,14.487,14.52,FALSE,FALSE,FALSE,TRUE,FALSE
"rgg_n_2_27_s0.graph",2386714970,2,1.03,64,63208,63435.6666666667,63435.6666666667,1,1,32.749,32.802,FALSE,FALSE,FALSE,TRUE,FALSE
"rgg_n_2_27_s0.graph",2386714970,4,1.03,64,127651,128644,128644,1,1,30.739,30.8606666666667,FALSE,FALSE,FALSE,TRUE,FALSE
"rgg_n_2_27_s0.graph",2386714970,8,1.03,64,245018,247393.333333333,247393.333333333,1,1,30.45,30.5453333333333,FALSE,FALSE,FALSE,TRUE,FALSE
"rgg_n_2_27_s0.graph",2386714970,16,1.03,64,379957,384035.333333333,384035.333333333,1,1.00066666666667,30.722,30.7786666666667,FALSE,FALSE,FALSE,TRUE,FALSE
"rgg_n_2_27_s0.graph",2386714970,64,1.03,64,877990,880278.666666667,880278.666666667,1.004,1.005,30.701,30.8076666666667,FALSE,FALSE,FALSE,TRUE,FALSE
"rgg26_3d.graph",755904090,2,1.03,64,327968,328350,328350,1.001,1.001,14.173,14.2333333333333,FALSE,FALSE,FALSE,TRUE,FALSE
"rgg26_3d.graph",755904090,4,1.03,64,627884,634684.333333333,634684.333333333,1.003,1.00366666666667,13.664,13.7226666666667,FALSE,FALSE,FALSE,TRUE,FALSE
"rgg26_3d.graph",755904090,8,1.03,64,948545,952467.666666667,952467.666666667,1.007,1.00733333333333,14.001,14.1283333333333,FALSE,FALSE,FALSE,TRUE,FALSE
"rgg26_3d.graph",755904090,16,1.03,64,1481605,1490520,1490520,1.008,1.01066666666667,13.602,13.6766666666667,FALSE,FALSE,FALSE,TRUE,FALSE
"rgg26_3d.graph",755904090,64,1.03,64,2742226,2750897.66666667,2750897.66666667,1.028,1.02866666666667,14.264,14.309,FALSE,FALSE,FALSE,TRUE,FALSE
"rgg27_3d.graph",1575628350,2,1.03,64,555178,557521.333333333,557521.333333333,1.001,1.001,29.15,29.2536666666667,FALSE,FALSE,FALSE,TRUE,FALSE
"rgg27_3d.graph",1575628350,4,1.03,64,1088815,1091076.33333333,1091076.33333333,1.003,1.003,28.111,28.2086666666667,FALSE,FALSE,FALSE,TRUE,FALSE
"rgg27_3d.graph",1575628350,8,1.03,64,1614883,1622289,1622289,1.006,1.00666666666667,29.334,29.345,FALSE,FALSE,FALSE,TRUE,FALSE
"rgg27_3d.graph",1575628350,16,1.03,64,2530906,2545782.66666667,2545782.66666667,1.008,1.01233333333333,28.019,28.1333333333333,FALSE,FALSE,FALSE,TRUE,FALSE
"rgg27_3d.graph",1575628350,64,1.03,64,4730070,4733928.66666667,4733928.66666667,1.027,1.02766666666667,29.152,29.203,FALSE,FALSE,FALSE,TRUE,FALSE
"sk-2005.graph",-2,2,1.03,64,Inf,NA,NA,Inf,NA,Inf,NA,FALSE,TRUE,FALSE,FALSE,TRUE
"sk-2005.graph",-2,4,1.03,64,Inf,NA,NA,Inf,NA,Inf,NA,FALSE,TRUE,FALSE,FALSE,TRUE
"sk-2005.graph",-2,8,1.03,64,Inf,NA,NA,Inf,NA,Inf,NA,FALSE,TRUE,FALSE,FALSE,TRUE
"sk-2005.graph",-2,16,1.03,64,Inf,NA,NA,Inf,NA,Inf,NA,FALSE,TRUE,FALSE,FALSE,TRUE
"sk-2005.graph",-2,64,1.03,64,Inf,NA,NA,Inf,NA,Inf,NA,FALSE,TRUE,FALSE,FALSE,TRUE
"twitter-2010.graph",-2,2,1.03,64,Inf,NA,NA,Inf,NA,Inf,NA,FALSE,TRUE,FALSE,FALSE,TRUE
"twitter-2010.graph",-2,4,1.03,64,Inf,NA,NA,Inf,NA,Inf,NA,FALSE,TRUE,FALSE,FALSE,TRUE
"twitter-2010.graph",-2,8,1.03,64,Inf,NA,NA,Inf,NA,Inf,NA,FALSE,TRUE,FALSE,FALSE,TRUE
"twitter-2010.graph",-2,16,1.03,64,Inf,NA,NA,Inf,NA,Inf,NA,FALSE,TRUE,FALSE,FALSE,TRUE
"twitter-2010.graph",-2,64,1.03,64,Inf,NA,NA,Inf,NA,Inf,NA,FALSE,TRUE,FALSE,FALSE,TRUE
"uk-2005.graph",1566054250,2,1.03,64,1909888,2039631,2039631,1.001,1.00166666666667,24.792,25.1976666666667,FALSE,FALSE,FALSE,TRUE,FALSE
"uk-2005.graph",1566054250,4,1.03,64,4286583,4373423.33333333,4373423.33333333,1.003,1.00766666666667,29.603,29.815,FALSE,FALSE,FALSE,TRUE,FALSE
"uk-2005.graph",1566054250,8,1.03,64,5889700,5936895,5936895,1.024,1.02633333333333,32.604,32.6363333333333,FALSE,FALSE,FALSE,TRUE,FALSE
"uk-2005.graph",1566054250,16,1.03,64,7255906,7288032,7288032,1.01,1.015,34.982,35.314,FALSE,FALSE,FALSE,TRUE,FALSE
"uk-2005.graph",1566054250,64,1.03,64,Inf,41152315.6666667,NA,1.877,2.032,41.304,41.937,FALSE,FALSE,TRUE,FALSE,TRUE
"webbase-2001.graph",1709619522,2,1.03,64,4629550,4757277,4757277,1,1.001,47.103,47.4173333333333,FALSE,FALSE,FALSE,TRUE,FALSE
"webbase-2001.graph",1709619522,4,1.03,64,8758518,8930696.66666667,8930696.66666667,1.003,1.01333333333333,50.164,51.1443333333333,FALSE,FALSE,FALSE,TRUE,FALSE
"webbase-2001.graph",1709619522,8,1.03,64,12139233,12209615,12203738,1.004,1.02033333333333,50.478,51.3193333333333,FALSE,FALSE,FALSE,TRUE,FALSE
"webbase-2001.graph",1709619522,16,1.03,64,14143737,14237456,14171538,1.027,1.02866666666667,50.843,51.1056666666667,FALSE,FALSE,FALSE,TRUE,FALSE
"webbase-2001.graph",1709619522,64,1.03,64,Inf,17201942.6666667,NA,1.032,1.03233333333333,49.873,50.1123333333333,FALSE,FALSE,TRUE,FALSE,TRUE
