"Graph","M","K","Epsilon","Threads","MinCut","AvgRealCut","AvgCut","MinBalance","AvgBalance","MinTime","AvgTime","Timeout","Failed","Infeasible","Feasible","Invalid"
"add20.graph",14924,2,1.03,10,718,744.8,741.25,1,1.023,0.006,0.009,FALSE,FALSE,FALSE,TRUE,FALSE
"add20.graph",14924,4,1.03,10,1264,1280.4,1280.4,1.02,1.0266,0.009,0.0104,FALSE,FALSE,FALSE,TRUE,FALSE
"add20.graph",14924,8,1.03,10,Inf,1858,NA,1.032,1.0374,0.009,0.011,FALSE,FALSE,TRUE,FALSE,TRUE
"add20.graph",14924,16,1.03,10,Inf,2414.6,NA,1.035,1.05,0.011,0.0122,FALSE,FALSE,TRUE,FALSE,TRUE
"add20.graph",14924,32,1.03,10,Inf,2921.8,NA,1.042,1.0636,0.013,0.0146,FALSE,FALSE,TRUE,FALSE,TRUE
"add20.graph",14924,64,1.03,10,Inf,3282.6,NA,1.069,1.0904,0.018,0.019,FALSE,FALSE,TRUE,FALSE,TRUE
"add32.graph",18924,2,1.03,10,12,13,13,1.002,1.0086,0.008,0.008,FALSE,FALSE,FALSE,TRUE,FALSE
"add32.graph",18924,4,1.03,10,52,54.6,57.5,1.01,1.0376,0.008,0.0086,FALSE,FALSE,FALSE,TRUE,FALSE
"add32.graph",18924,8,1.03,10,Inf,98.2,NA,1.042,1.0632,0.008,0.0086,FALSE,FALSE,TRUE,FALSE,TRUE
"add32.graph",18924,16,1.03,10,Inf,161.4,NA,1.084,1.1058,0.009,0.0102,FALSE,FALSE,TRUE,FALSE,TRUE
"add32.graph",18924,32,1.03,10,Inf,260,NA,1.032,1.0502,0.011,0.0114,FALSE,FALSE,TRUE,FALSE,TRUE
"add32.graph",18924,64,1.03,10,Inf,532,NA,1.058,1.0762,0.015,0.0264,FALSE,FALSE,TRUE,FALSE,TRUE
"af_shell10.graph",51164260,2,1.03,10,26325,26885,26885,1.001,1.0028,0.528,0.534,FALSE,FALSE,FALSE,TRUE,FALSE
"af_shell10.graph",51164260,4,1.03,10,58200,59260,59260,1.006,1.0076,0.519,0.5602,FALSE,FALSE,FALSE,TRUE,FALSE
"af_shell10.graph",51164260,8,1.03,10,106175,108335,108335,1.017,1.0218,0.513,0.533,FALSE,FALSE,FALSE,TRUE,FALSE
"af_shell10.graph",51164260,16,1.03,10,173275,174160.8,173870.333333333,1.028,1.0302,0.514,0.579,FALSE,FALSE,FALSE,TRUE,FALSE
"af_shell10.graph",51164260,32,1.03,10,269525,270532.8,271312.5,1.029,1.0314,0.527,0.5302,FALSE,FALSE,FALSE,TRUE,FALSE
"af_shell10.graph",51164260,64,1.03,10,Inf,398325.4,NA,1.034,1.0376,0.535,0.5962,FALSE,FALSE,TRUE,FALSE,TRUE
"af_shell9.graph",17084020,2,1.03,10,9825,9990,9990,1.002,1.0026,0.174,0.1758,FALSE,FALSE,FALSE,TRUE,FALSE
"af_shell9.graph",17084020,4,1.03,10,22825,23195,23195,1.005,1.01,0.176,0.1888,FALSE,FALSE,FALSE,TRUE,FALSE
"af_shell9.graph",17084020,8,1.03,10,45075,45480,45525,1.014,1.024,0.171,0.1764,FALSE,FALSE,FALSE,TRUE,FALSE
"af_shell9.graph",17084020,16,1.03,10,85075,86035,86012.5,1.026,1.0292,0.176,0.209,FALSE,FALSE,FALSE,TRUE,FALSE
"af_shell9.graph",17084020,32,1.03,10,138575,140550.2,140246,1.029,1.0314,0.183,0.1844,FALSE,FALSE,FALSE,TRUE,FALSE
"af_shell9.graph",17084020,64,1.03,10,Inf,217851,NA,1.032,1.0344,0.19,0.2204,FALSE,FALSE,TRUE,FALSE,TRUE
"amazon-2008.graph",7046944,2,1.03,10,76937,89550.8,94610,1.03,1.0486,0.325,0.3288,FALSE,FALSE,FALSE,TRUE,FALSE
"amazon-2008.graph",7046944,4,1.03,10,139181,143631.4,144447,1.025,1.0396,0.385,0.431,FALSE,FALSE,FALSE,TRUE,FALSE
"amazon-2008.graph",7046944,8,1.03,10,195970,198302.4,195970,1.03,1.0328,0.443,0.469,FALSE,FALSE,FALSE,TRUE,FALSE
"amazon-2008.graph",7046944,16,1.03,10,Inf,262706.2,NA,1.034,1.0402,0.477,0.519,FALSE,FALSE,TRUE,FALSE,TRUE
"amazon-2008.graph",7046944,32,1.03,10,Inf,326399.2,NA,1.032,1.037,0.555,0.5656,FALSE,FALSE,TRUE,FALSE,TRUE
"amazon-2008.graph",7046944,64,1.03,10,Inf,394760.4,NA,1.037,1.0564,0.615,0.6608,FALSE,FALSE,TRUE,FALSE,TRUE
"amazon0302.graph",1799584,2,1.03,10,12516,13196,12607,1.028,1.0354,0.083,0.0856,FALSE,FALSE,FALSE,TRUE,FALSE
"amazon0302.graph",1799584,4,1.03,10,Inf,29285.6,NA,1.032,1.042,0.108,0.117,FALSE,FALSE,TRUE,FALSE,TRUE
"amazon0302.graph",1799584,8,1.03,10,Inf,43812,NA,1.033,1.0498,0.121,0.1268,FALSE,FALSE,TRUE,FALSE,TRUE
"amazon0302.graph",1799584,16,1.03,10,55431,55771.4,55431,1.028,1.0326,0.134,0.1452,FALSE,FALSE,FALSE,TRUE,FALSE
"amazon0302.graph",1799584,32,1.03,10,Inf,70671.6,NA,1.051,1.0598,0.15,0.1544,FALSE,FALSE,TRUE,FALSE,TRUE
"amazon0302.graph",1799584,64,1.03,10,Inf,86922,NA,1.035,1.053,0.174,0.1886,FALSE,FALSE,TRUE,FALSE,TRUE
"amazon0312.graph",4699738,2,1.03,10,46536,51531.4,55112.5,1.029,1.0354,0.197,0.2066,FALSE,FALSE,FALSE,TRUE,FALSE
"amazon0312.graph",4699738,4,1.03,10,93154,99200,93947.5,1.028,1.0314,0.235,0.268,FALSE,FALSE,FALSE,TRUE,FALSE
"amazon0312.graph",4699738,8,1.03,10,Inf,148847.6,NA,1.031,1.0596,0.28,0.2968,FALSE,FALSE,TRUE,FALSE,TRUE
"amazon0312.graph",4699738,16,1.03,10,Inf,191357.4,NA,1.035,1.0628,0.287,0.3084,FALSE,FALSE,TRUE,FALSE,TRUE
"amazon0312.graph",4699738,32,1.03,10,Inf,243714,NA,1.047,1.0926,0.328,0.3366,FALSE,FALSE,TRUE,FALSE,TRUE
"amazon0312.graph",4699738,64,1.03,10,Inf,302127.4,NA,1.053,1.0696,0.383,0.4048,FALSE,FALSE,TRUE,FALSE,TRUE
"amazon0505.graph",4878874,2,1.03,10,Inf,46098.6,NA,1.041,1.0434,0.201,0.2136,FALSE,FALSE,TRUE,FALSE,TRUE
"amazon0505.graph",4878874,4,1.03,10,95428,96672.4,96185,1.028,1.0404,0.236,0.2706,FALSE,FALSE,FALSE,TRUE,FALSE
"amazon0505.graph",4878874,8,1.03,10,Inf,151017.8,NA,1.033,1.038,0.293,0.304,FALSE,FALSE,TRUE,FALSE,TRUE
"amazon0505.graph",4878874,16,1.03,10,Inf,197934.4,NA,1.039,1.0506,0.298,0.3146,FALSE,FALSE,TRUE,FALSE,TRUE
"amazon0505.graph",4878874,32,1.03,10,Inf,252797.4,NA,1.032,1.042,0.351,0.358,FALSE,FALSE,TRUE,FALSE,TRUE
"amazon0505.graph",4878874,64,1.03,10,Inf,309251.8,NA,1.044,1.075,0.4,0.4196,FALSE,FALSE,TRUE,FALSE,TRUE
"amazon0601.graph",4886816,2,1.03,10,Inf,46817.4,NA,1.033,1.0422,0.197,0.2066,FALSE,FALSE,TRUE,FALSE,TRUE
"amazon0601.graph",4886816,4,1.03,10,94660,102066,94660,1.03,1.0376,0.238,0.2526,FALSE,FALSE,FALSE,TRUE,FALSE
"amazon0601.graph",4886816,8,1.03,10,143275,150263.6,143275,1.026,1.041,0.289,0.302,FALSE,FALSE,FALSE,TRUE,FALSE
"amazon0601.graph",4886816,16,1.03,10,Inf,203905.6,NA,1.045,1.0756,0.3,0.3206,FALSE,FALSE,TRUE,FALSE,TRUE
"amazon0601.graph",4886816,32,1.03,10,Inf,253952.4,NA,1.046,1.0684,0.345,0.348,FALSE,FALSE,TRUE,FALSE,TRUE
"amazon0601.graph",4886816,64,1.03,10,Inf,310472,NA,1.06,1.0708,0.397,0.428,FALSE,FALSE,TRUE,FALSE,TRUE
"arabic-2005.graph",1107806146,2,1.03,10,1077565,1183801.2,1183801.2,1,1.0006,20.604,21.8772,FALSE,FALSE,FALSE,TRUE,FALSE
"arabic-2005.graph",1107806146,4,1.03,10,2098364,2197942.6,2197942.6,1.001,1.0038,24.185,24.9316,FALSE,FALSE,FALSE,TRUE,FALSE
"arabic-2005.graph",1107806146,8,1.03,10,3128657,3212641,3212641,1.005,1.0122,23.419,25.4432,FALSE,FALSE,FALSE,TRUE,FALSE
"arabic-2005.graph",1107806146,16,1.03,10,3825698,3943994.8,3963495.75,1.023,1.027,23.571,25.7886,FALSE,FALSE,FALSE,TRUE,FALSE
"arabic-2005.graph",1107806146,32,1.03,10,5046907,5039789.4,5176092.5,1.029,1.031,22.923,25.0314,FALSE,FALSE,FALSE,TRUE,FALSE
"arabic-2005.graph",1107806146,64,1.03,10,Inf,8037518,NA,1.033,1.0402,22.681,25.5448,FALSE,FALSE,TRUE,FALSE,TRUE
"as-22july06.graph",96872,2,1.03,10,3536,3673.2,3632.75,1.001,1.025,0.018,0.024,FALSE,FALSE,FALSE,TRUE,FALSE
"as-22july06.graph",96872,4,1.03,10,Inf,7689,NA,1.031,1.0648,0.027,0.03,FALSE,FALSE,TRUE,FALSE,TRUE
"as-22july06.graph",96872,8,1.03,10,Inf,11345.8,NA,1.083,1.1326,0.04,0.0416,FALSE,FALSE,TRUE,FALSE,TRUE
"as-22july06.graph",96872,16,1.03,10,Inf,14262.2,NA,1.072,1.1342,0.049,0.0528,FALSE,FALSE,TRUE,FALSE,TRUE
"as-22july06.graph",96872,32,1.03,10,Inf,16899.2,NA,1.258,1.318,0.053,0.0576,FALSE,FALSE,TRUE,FALSE,TRUE
"as-22july06.graph",96872,64,1.03,10,Inf,20224.4,NA,1.193,1.242,0.062,0.065,FALSE,FALSE,TRUE,FALSE,TRUE
"AS365.graph",22736152,2,1.03,10,2362,2384,2384,1,1.0006,1.028,1.0862,FALSE,FALSE,FALSE,TRUE,FALSE
"AS365.graph",22736152,4,1.03,10,7301,7350.2,7350.2,1,1.0022,1.012,1.1028,FALSE,FALSE,FALSE,TRUE,FALSE
"AS365.graph",22736152,8,1.03,10,13216,13300.6,13300.6,1.003,1.0082,1.025,1.0982,FALSE,FALSE,FALSE,TRUE,FALSE
"AS365.graph",22736152,16,1.03,10,22092,22329.4,22329.4,1.019,1.0224,1.037,1.1366,FALSE,FALSE,FALSE,TRUE,FALSE
"AS365.graph",22736152,32,1.03,10,33826,34136.4,34136.4,1.026,1.027,1.127,1.1644,FALSE,FALSE,FALSE,TRUE,FALSE
"AS365.graph",22736152,64,1.03,10,50532,50783.6,50783.6,1.027,1.0274,1.077,1.169,FALSE,FALSE,FALSE,TRUE,FALSE
"asia.osm.graph",25423206,2,1.03,10,7,7.4,7.4,1,1.0008,1.76,1.8956,FALSE,FALSE,FALSE,TRUE,FALSE
"asia.osm.graph",25423206,4,1.03,10,23,25.4,25.4,1,1.004,1.697,1.9824,FALSE,FALSE,FALSE,TRUE,FALSE
"asia.osm.graph",25423206,8,1.03,10,78,81.2,81.2,1,1.0062,1.645,1.7494,FALSE,FALSE,FALSE,TRUE,FALSE
"asia.osm.graph",25423206,16,1.03,10,179,190,190,1,1.0048,1.64,1.841,FALSE,FALSE,FALSE,TRUE,FALSE
"asia.osm.graph",25423206,32,1.03,10,383,389.6,389.6,1.002,1.0044,1.626,1.826,FALSE,FALSE,FALSE,TRUE,FALSE
"asia.osm.graph",25423206,64,1.03,10,687,711,711,1.005,1.008,1.635,1.897,FALSE,FALSE,FALSE,TRUE,FALSE
"astro-ph.graph",242502,2,1.03,10,Inf,8996.4,NA,1.039,1.0654,0.015,0.0188,FALSE,FALSE,TRUE,FALSE,TRUE
"astro-ph.graph",242502,4,1.03,10,Inf,14785.4,NA,1.031,1.0438,0.022,0.0244,FALSE,FALSE,TRUE,FALSE,TRUE
"astro-ph.graph",242502,8,1.03,10,Inf,22103.2,NA,1.033,1.0416,0.025,0.0268,FALSE,FALSE,TRUE,FALSE,TRUE
"astro-ph.graph",242502,16,1.03,10,Inf,26612.4,NA,1.035,1.0462,0.03,0.0314,FALSE,FALSE,TRUE,FALSE,TRUE
"astro-ph.graph",242502,32,1.03,10,Inf,30504,NA,1.034,1.0562,0.034,0.0362,FALSE,FALSE,TRUE,FALSE,TRUE
"astro-ph.graph",242502,64,1.03,10,Inf,34368.2,NA,1.038,1.0642,0.04,0.0432,FALSE,FALSE,TRUE,FALSE,TRUE
"audikw1.graph",76708152,2,1.03,10,105885,107137.8,107137.8,1,1.0038,0.737,0.7692,FALSE,FALSE,FALSE,TRUE,FALSE
"audikw1.graph",76708152,4,1.03,10,327827,329101.6,329101.6,1.016,1.0218,0.754,0.835,FALSE,FALSE,FALSE,TRUE,FALSE
"audikw1.graph",76708152,8,1.03,10,773403,776759.2,775931.666666667,1.026,1.0302,0.778,0.8138,FALSE,FALSE,FALSE,TRUE,FALSE
"audikw1.graph",76708152,16,1.03,10,Inf,1307650.8,NA,1.033,1.0378,0.843,0.9294,FALSE,FALSE,TRUE,FALSE,TRUE
"audikw1.graph",76708152,32,1.03,10,Inf,1966342.4,NA,1.031,1.039,0.884,0.93,FALSE,FALSE,TRUE,FALSE,TRUE
"audikw1.graph",76708152,64,1.03,10,Inf,2833036.2,NA,1.041,1.0634,0.991,1.1052,FALSE,FALSE,TRUE,FALSE,TRUE
"auto.graph",6629222,2,1.03,10,9949,10135.2,10135.2,1,1.0142,0.144,0.1538,FALSE,FALSE,FALSE,TRUE,FALSE
"auto.graph",6629222,4,1.03,10,26725,27251.8,27251.8,1.018,1.0238,0.158,0.17,FALSE,FALSE,FALSE,TRUE,FALSE
"auto.graph",6629222,8,1.03,10,46733,47883.2,47883.2,1.024,1.0272,0.166,0.178,FALSE,FALSE,FALSE,TRUE,FALSE
"auto.graph",6629222,16,1.03,10,80460,80763,80460,1.03,1.0336,0.178,0.1962,FALSE,FALSE,FALSE,TRUE,FALSE
"auto.graph",6629222,32,1.03,10,125471,126893.6,126660.75,1.03,1.0302,0.207,0.2182,FALSE,FALSE,FALSE,TRUE,FALSE
"auto.graph",6629222,64,1.03,10,Inf,180316.6,NA,1.031,1.0386,0.235,0.2546,FALSE,FALSE,TRUE,FALSE,TRUE
"ba_2_22_s0_md_2.graph",16777058,2,1.03,10,1549878,1546734.2,1551067,1.029,1.0306,6.644,6.8894,FALSE,FALSE,FALSE,TRUE,FALSE
"ba_2_22_s0_md_2.graph",16777058,4,1.03,10,Inf,2335153.4,NA,1.1,1.548,6.795,8.335,FALSE,FALSE,TRUE,FALSE,TRUE
"ba_2_22_s0_md_2.graph",16777058,8,1.03,10,Inf,3048557.8,NA,1.064,1.2906,9.495,10.9946,FALSE,FALSE,TRUE,FALSE,TRUE
"ba_2_22_s0_md_2.graph",16777058,16,1.03,10,Inf,3317053,NA,1.185,1.2642,14.766,16.701,FALSE,FALSE,TRUE,FALSE,TRUE
"ba_2_22_s0_md_2.graph",16777058,32,1.03,10,Inf,3536292.8,NA,1.23,1.3484,18.181,18.748,FALSE,FALSE,TRUE,FALSE,TRUE
"ba_2_22_s0_md_2.graph",16777058,64,1.03,10,Inf,3706164,NA,1.163,1.4012,18.993,20.0024,FALSE,FALSE,TRUE,FALSE,TRUE
"bcsstk29.graph",605496,2,1.03,10,2882,2933.2,2933.2,1.008,1.0174,0.011,0.0144,FALSE,FALSE,FALSE,TRUE,FALSE
"bcsstk29.graph",605496,4,1.03,10,8781,8939.8,8934.75,1.01,1.023,0.016,0.017,FALSE,FALSE,FALSE,TRUE,FALSE
"bcsstk29.graph",605496,8,1.03,10,17621,17949,17747,1.026,1.0314,0.017,0.0188,FALSE,FALSE,FALSE,TRUE,FALSE
"bcsstk29.graph",605496,16,1.03,10,26893,27809.6,26893,1.029,1.035,0.019,0.0278,FALSE,FALSE,FALSE,TRUE,FALSE
"bcsstk29.graph",605496,32,1.03,10,Inf,40185,NA,1.031,1.0566,0.022,0.0238,FALSE,FALSE,TRUE,FALSE,TRUE
"bcsstk29.graph",605496,64,1.03,10,Inf,61875.8,NA,1.052,1.0758,0.028,0.0296,FALSE,FALSE,TRUE,FALSE,TRUE
"bcsstk30.graph",2014568,2,1.03,10,6298,6403.6,6403.6,1.008,1.016,0.022,0.0266,FALSE,FALSE,FALSE,TRUE,FALSE
"bcsstk30.graph",2014568,4,1.03,10,16938,17238.2,17393,1.017,1.0278,0.028,0.0292,FALSE,FALSE,FALSE,TRUE,FALSE
"bcsstk30.graph",2014568,8,1.03,10,35001,35319.2,35133.5,1.023,1.035,0.028,0.031,FALSE,FALSE,FALSE,TRUE,FALSE
"bcsstk30.graph",2014568,16,1.03,10,75279,75495.8,75279,1.029,1.0346,0.03,0.0348,FALSE,FALSE,FALSE,TRUE,FALSE
"bcsstk30.graph",2014568,32,1.03,10,Inf,122599.2,NA,1.034,1.0364,0.034,0.044,FALSE,FALSE,TRUE,FALSE,TRUE
"bcsstk30.graph",2014568,64,1.03,10,Inf,184709,NA,1.038,1.0534,0.042,0.0482,FALSE,FALSE,TRUE,FALSE,TRUE
"bcsstk31.graph",1145828,2,1.03,10,2676,2785.8,2785.8,1.003,1.013,0.018,0.0206,FALSE,FALSE,FALSE,TRUE,FALSE
"bcsstk31.graph",1145828,4,1.03,10,7467,7842.6,7842.6,1.016,1.0244,0.02,0.0232,FALSE,FALSE,FALSE,TRUE,FALSE
"bcsstk31.graph",1145828,8,1.03,10,13760,14375.2,14375.2,1.016,1.025,0.02,0.024,FALSE,FALSE,FALSE,TRUE,FALSE
"bcsstk31.graph",1145828,16,1.03,10,26529,26178,26529,1.03,1.0338,0.025,0.0282,FALSE,FALSE,FALSE,TRUE,FALSE
"bcsstk31.graph",1145828,32,1.03,10,40632,41787.4,41216.5,1.029,1.0442,0.031,0.033,FALSE,FALSE,FALSE,TRUE,FALSE
"bcsstk31.graph",1145828,64,1.03,10,63805,64449.4,63805,1.03,1.0384,0.041,0.0436,FALSE,FALSE,FALSE,TRUE,FALSE
"bcsstk32.graph",1970092,2,1.03,10,5065,5354.2,5354.2,1.001,1.0062,0.028,0.03,FALSE,FALSE,FALSE,TRUE,FALSE
"bcsstk32.graph",1970092,4,1.03,10,10122,11171,11171,1.011,1.022,0.026,0.031,FALSE,FALSE,FALSE,TRUE,FALSE
"bcsstk32.graph",1970092,8,1.03,10,23490,24466.4,24289.3333333333,1.026,1.0296,0.031,0.0332,FALSE,FALSE,FALSE,TRUE,FALSE
"bcsstk32.graph",1970092,16,1.03,10,42517,43277.2,43000.3333333333,1.026,1.0332,0.03,0.0346,FALSE,FALSE,FALSE,TRUE,FALSE
"bcsstk32.graph",1970092,32,1.03,10,Inf,68644,NA,1.032,1.0386,0.034,0.0386,FALSE,FALSE,TRUE,FALSE,TRUE
"bcsstk32.graph",1970092,64,1.03,10,103669,103144.8,103669,1.029,1.0464,0.042,0.0484,FALSE,FALSE,FALSE,TRUE,FALSE
"bcsstk33.graph",583166,2,1.03,10,10068,10358.4,10343.25,1.014,1.0288,0.016,0.0172,FALSE,FALSE,FALSE,TRUE,FALSE
"bcsstk33.graph",583166,4,1.03,10,Inf,23197,NA,1.037,1.0596,0.013,0.0176,FALSE,FALSE,TRUE,FALSE,TRUE
"bcsstk33.graph",583166,8,1.03,10,39005,36922.8,39005,1.029,1.0596,0.02,0.021,FALSE,FALSE,FALSE,TRUE,FALSE
"bcsstk33.graph",583166,16,1.03,10,Inf,58178,NA,1.038,1.0484,0.023,0.0256,FALSE,FALSE,TRUE,FALSE,TRUE
"bcsstk33.graph",583166,32,1.03,10,Inf,83190,NA,1.036,1.0604,0.028,0.031,FALSE,FALSE,TRUE,FALSE,TRUE
"bcsstk33.graph",583166,64,1.03,10,Inf,114957.6,NA,1.055,1.0752,0.043,0.048,FALSE,FALSE,TRUE,FALSE,TRUE
"belgium.osm.graph",3099940,2,1.03,10,86,88.4,88.4,1,1,0.17,0.183,FALSE,FALSE,FALSE,TRUE,FALSE
"belgium.osm.graph",3099940,4,1.03,10,216,219,219,1,1.0002,0.178,0.2002,FALSE,FALSE,FALSE,TRUE,FALSE
"belgium.osm.graph",3099940,8,1.03,10,409,425.2,425.2,1,1.0018,0.173,0.1918,FALSE,FALSE,FALSE,TRUE,FALSE
"belgium.osm.graph",3099940,16,1.03,10,747,761.4,761.4,1.007,1.012,0.184,0.2294,FALSE,FALSE,FALSE,TRUE,FALSE
"belgium.osm.graph",3099940,32,1.03,10,1151,1188,1188,1.021,1.0234,0.179,0.2112,FALSE,FALSE,FALSE,TRUE,FALSE
"belgium.osm.graph",3099940,64,1.03,10,1859,1891.2,1891.2,1.022,1.0238,0.187,0.2242,FALSE,FALSE,FALSE,TRUE,FALSE
"brack2.graph",733118,2,1.03,10,711,722.2,722.2,1.001,1.0132,0.023,0.0266,FALSE,FALSE,FALSE,TRUE,FALSE
"brack2.graph",733118,4,1.03,10,2932,3008.6,3005.5,1.03,1.0302,0.028,0.0288,FALSE,FALSE,FALSE,TRUE,FALSE
"brack2.graph",733118,8,1.03,10,7488,7562.8,7546,1.029,1.0304,0.025,0.0306,FALSE,FALSE,FALSE,TRUE,FALSE
"brack2.graph",733118,16,1.03,10,12511,12677.8,12511,1.029,1.0322,0.033,0.0436,FALSE,FALSE,FALSE,TRUE,FALSE
"brack2.graph",733118,32,1.03,10,18396,18904.2,18396,1.03,1.0348,0.036,0.0382,FALSE,FALSE,FALSE,TRUE,FALSE
"brack2.graph",733118,64,1.03,10,Inf,28189.8,NA,1.042,1.054,0.044,0.0498,FALSE,FALSE,TRUE,FALSE,TRUE
"cage15.graph",94044692,2,1.03,10,699239,711666.2,715029.5,1.024,1.0274,3.358,3.571,FALSE,FALSE,FALSE,TRUE,FALSE
"cage15.graph",94044692,4,1.03,10,1357114,1380958,1357114,1.015,1.0338,4.033,4.2286,FALSE,FALSE,FALSE,TRUE,FALSE
"cage15.graph",94044692,8,1.03,10,1989274,2003178.8,2002699,1.028,1.0318,4.587,4.7814,FALSE,FALSE,FALSE,TRUE,FALSE
