"Graph","M","K","Epsilon","Threads","MinCut","AvgRealCut","AvgCut","MinBalance","AvgBalance","MinTime","AvgTime","Timeout","Failed","Infeasible","Feasible","Invalid"
"enwiki-2018.graph",234488590,131072,1.03,10,Inf,NA,NA,Inf,NA,3600,3600,TRUE,FALSE,FALSE,FALSE,TRUE
"enwiki-2018.graph",234488590,1048576,1.03,10,Inf,NA,NA,Inf,NA,3600,3600,TRUE,FALSE,FALSE,FALSE,TRUE
"europe.osm.graph",108109320,2048,1.03,10,34330,34423.3333333333,34423.3333333333,1.02993,1.02993,99.8988,100.633266666667,FALSE,FALSE,FALSE,TRUE,FALSE
"europe.osm.graph",108109320,16384,1.03,10,135999,135511.333333333,135999,1.0296,1.04676,435.89,440.556666666667,FALSE,FALSE,FALSE,TRUE,FALSE
"europe.osm.graph",108109320,131072,1.03,10,Inf,589847.333333333,NA,1.10026,1.11739666666667,513.687,517.429666666667,FALSE,FALSE,TRUE,FALSE,TRUE
"europe.osm.graph",108109320,1048576,1.03,10,Inf,2696337.33333333,NA,1.18367,1.19727666666667,1503.26,1517.68333333333,FALSE,FALSE,TRUE,FALSE,TRUE
"it-2004.graph",2054949894,2048,1.03,10,53734754,54251539.3333333,54251539.3333333,1.02991,1.02991,422.137,491.152666666667,FALSE,FALSE,FALSE,TRUE,FALSE
"it-2004.graph",2054949894,16384,1.03,10,Inf,338924828,NA,1.12495,1.14253666666667,649.006,759.993333333333,FALSE,FALSE,TRUE,FALSE,TRUE
"it-2004.graph",2054949894,131072,1.03,10,Inf,NA,NA,Inf,NA,Inf,NA,FALSE,TRUE,FALSE,FALSE,TRUE
"it-2004.graph",2054949894,1048576,1.03,10,Inf,NA,NA,Inf,NA,3600,3600,TRUE,FALSE,FALSE,FALSE,TRUE
"kmer_A2a.graph",359883478,2048,1.03,10,Inf,NA,NA,Inf,NA,3600,3600,TRUE,FALSE,FALSE,FALSE,TRUE
"kmer_A2a.graph",359883478,16384,1.03,10,Inf,NA,NA,Inf,NA,3600,3600,TRUE,FALSE,FALSE,FALSE,TRUE
"kmer_A2a.graph",359883478,131072,1.03,10,Inf,NA,NA,Inf,NA,3600,3600,TRUE,FALSE,FALSE,FALSE,TRUE
"kmer_A2a.graph",359883478,1048576,1.03,10,Inf,NA,NA,Inf,NA,3600,3600,TRUE,FALSE,FALSE,FALSE,TRUE
"kmer_P1a.graph",296930692,2048,1.03,10,4175209,4178550,4178550,1.02998,1.02998,3475.18,3529.46,FALSE,FALSE,FALSE,TRUE,FALSE
"kmer_P1a.graph",296930692,16384,1.03,10,Inf,NA,NA,Inf,NA,3600,3600,TRUE,FALSE,FALSE,FALSE,TRUE
"kmer_P1a.graph",296930692,131072,1.03,10,Inf,NA,NA,Inf,NA,3600,3600,TRUE,FALSE,FALSE,FALSE,TRUE
"kmer_P1a.graph",296930692,1048576,1.03,10,Inf,NA,NA,Inf,NA,3600,3600,TRUE,FALSE,FALSE,FALSE,TRUE
"kmer_U1a.graph",132787258,2048,1.03,10,726934,727088,727088,1.02995,1.02995,393.645,403.856,FALSE,FALSE,FALSE,TRUE,FALSE
"kmer_U1a.graph",132787258,16384,1.03,10,830708,830833,830833,1.02964,1.02964,2449.45,2532.00333333333,FALSE,FALSE,FALSE,TRUE,FALSE
"kmer_U1a.graph",132787258,131072,1.03,10,1213568,1213762.66666667,1213568,1.02632,1.04453666666667,2588.49,2699.61333333333,FALSE,FALSE,FALSE,TRUE,FALSE
"kmer_U1a.graph",132787258,1048576,1.03,10,Inf,NA,NA,Inf,NA,3600,3600,TRUE,FALSE,FALSE,FALSE,TRUE
"kmer_V1r.graph",465409664,2048,1.03,10,Inf,NA,NA,Inf,NA,3600,3600,TRUE,FALSE,FALSE,FALSE,TRUE
"kmer_V1r.graph",465409664,16384,1.03,10,Inf,NA,NA,Inf,NA,3600,3600,TRUE,FALSE,FALSE,FALSE,TRUE
"kmer_V1r.graph",465409664,131072,1.03,10,Inf,NA,NA,Inf,NA,3600,3600,TRUE,FALSE,FALSE,FALSE,TRUE
"kmer_V1r.graph",465409664,1048576,1.03,10,Inf,NA,NA,Inf,NA,3600,3600,TRUE,FALSE,FALSE,FALSE,TRUE
"rgg_n_2_26_s0.graph",1149046812,2048,1.03,10,3191962,3195380.33333333,3195380.33333333,1.02997,1.02997,211.983,213.781,FALSE,FALSE,FALSE,TRUE,FALSE
"rgg_n_2_26_s0.graph",1149046812,16384,1.03,10,9516064,9546640,9516064,1.02954,1.05322,244.763,252.357333333333,FALSE,FALSE,FALSE,TRUE,FALSE
"rgg_n_2_26_s0.graph",1149046812,131072,1.03,10,Inf,32394204.6666667,NA,1.10156,1.10937333333333,411.048,417.433,FALSE,FALSE,TRUE,FALSE,TRUE
"rgg_n_2_26_s0.graph",1149046812,1048576,1.03,10,Inf,NA,NA,Inf,NA,Inf,NA,FALSE,TRUE,FALSE,FALSE,TRUE
"rgg_n_2_27_s0.graph",2386714970,2048,1.03,10,4898287,4902043.66666667,4902043.66666667,1.02998,1.02998,467.982,476.539666666667,FALSE,FALSE,FALSE,TRUE,FALSE
"rgg_n_2_27_s0.graph",2386714970,16384,1.03,10,14448493,14448513,14460062,1.02979,1.03906666666667,507.248,513.058666666667,FALSE,FALSE,FALSE,TRUE,FALSE
"rgg_n_2_27_s0.graph",2386714970,131072,1.03,10,Inf,47303715,NA,1.10254,1.10774666666667,654.445,657.381333333333,FALSE,FALSE,TRUE,FALSE,TRUE
"rgg_n_2_27_s0.graph",2386714970,1048576,1.03,10,Inf,NA,NA,Inf,NA,3600,3600,TRUE,FALSE,FALSE,FALSE,TRUE
"rgg26_3d.graph",755904090,2048,1.03,10,10178500,10188481.3333333,10188481.3333333,1.02997,1.02997,737.556,761.424,FALSE,FALSE,FALSE,TRUE,FALSE
"rgg26_3d.graph",755904090,16384,1.03,10,19679242,19683337.6666667,19683337.6666667,1.02954,1.02954,781.655,792.668,FALSE,FALSE,FALSE,TRUE,FALSE
"rgg26_3d.graph",755904090,131072,1.03,10,39965656,39986378,39986378,1.02734,1.02734,1063.66,1088.64666666667,FALSE,FALSE,FALSE,TRUE,FALSE
"rgg26_3d.graph",755904090,1048576,1.03,10,Inf,NA,NA,Inf,NA,3600,3600,TRUE,FALSE,FALSE,FALSE,TRUE
"rgg27_3d.graph",1575628350,2048,1.03,10,17710554,17729317,17729317,1.02997,1.02997333333333,1548.71,1687.23333333333,FALSE,FALSE,FALSE,TRUE,FALSE
"rgg27_3d.graph",1575628350,16384,1.03,10,34544468,34556554.6666667,34556554.6666667,1.02979,1.02979,1679.72,1814.42333333333,FALSE,FALSE,FALSE,TRUE,FALSE
"rgg27_3d.graph",1575628350,131072,1.03,10,67780188,67861830.3333333,67861830.3333333,1.02832,1.02832,1838.55,1953.12,FALSE,FALSE,FALSE,TRUE,FALSE
"rgg27_3d.graph",1575628350,1048576,1.03,10,Inf,NA,NA,Inf,NA,Inf,NA,FALSE,TRUE,FALSE,FALSE,TRUE
"sk-2005.graph",3620126660,2048,1.03,10,633246421,636635312.333333,634707539,1.02993,1.06434666666667,2689.83,2771.98333333333,FALSE,FALSE,FALSE,TRUE,FALSE
"sk-2005.graph",3620126660,16384,1.03,10,Inf,NA,NA,Inf,NA,3600,3600,TRUE,FALSE,FALSE,FALSE,TRUE
"sk-2005.graph",3620126660,131072,1.03,10,Inf,NA,NA,Inf,NA,3600,3600,TRUE,FALSE,FALSE,FALSE,TRUE
"sk-2005.graph",3620126660,1048576,1.03,10,Inf,NA,NA,Inf,NA,3600,3600,TRUE,FALSE,FALSE,FALSE,TRUE
"twitter-2010.graph",2405026092,2048,1.03,10,Inf,NA,NA,Inf,NA,3600,3600,TRUE,FALSE,FALSE,FALSE,TRUE
"twitter-2010.graph",2405026092,16384,1.03,10,Inf,NA,NA,Inf,NA,Inf,NA,FALSE,TRUE,FALSE,FALSE,TRUE
"twitter-2010.graph",2405026092,131072,1.03,10,Inf,NA,NA,Inf,NA,3600,3600,TRUE,FALSE,FALSE,FALSE,TRUE
"twitter-2010.graph",2405026092,1048576,1.03,10,Inf,NA,NA,Inf,NA,3600,3600,TRUE,FALSE,FALSE,FALSE,TRUE
"uk-2005.graph",1566054250,2048,1.03,10,100956813,101195585.666667,101195585.666667,1.02995,1.02995,338.364,409.064,FALSE,FALSE,FALSE,TRUE,FALSE
"uk-2005.graph",1566054250,16384,1.03,10,139029673,139108242.333333,139029673,1.02989,1.09174,615.669,767.144333333333,FALSE,FALSE,FALSE,TRUE,FALSE
"uk-2005.graph",1566054250,131072,1.03,10,Inf,NA,NA,Inf,NA,3600,3600,TRUE,FALSE,FALSE,FALSE,TRUE
"uk-2005.graph",1566054250,1048576,1.03,10,Inf,NA,NA,Inf,NA,Inf,NA,FALSE,TRUE,FALSE,FALSE,TRUE
"webbase-2001.graph",1709619522,2048,1.03,10,18908956,18908956,18908956,1.02997,1.02997,3466.7,3555.56666666667,FALSE,FALSE,FALSE,TRUE,FALSE
"webbase-2001.graph",1709619522,16384,1.03,10,Inf,NA,NA,Inf,NA,3600,3600,TRUE,FALSE,FALSE,FALSE,TRUE
"webbase-2001.graph",1709619522,131072,1.03,10,Inf,NA,NA,Inf,NA,3600,3600,TRUE,FALSE,FALSE,FALSE,TRUE
"webbase-2001.graph",1709619522,1048576,1.03,10,Inf,NA,NA,Inf,NA,Inf,NA,FALSE,TRUE,FALSE,FALSE,TRUE
