"Graph","M","K","Epsilon","Threads","MinCut","AvgRealCut","AvgCut","MinBalance","AvgBalance","MinTime","AvgTime","Timeout","Failed","Infeasible","Feasible","Invalid"
"europe.osm.graph",108109320,2048,1.03,10,37807,37840,37903.5,1.028,1.033,10.114,10.2206666666667,FALSE,FALSE,FALSE,TRUE,FALSE
"europe.osm.graph",108109320,16384,1.03,10,Inf,139953.333333333,NA,1.12,1.138,32.324,32.589,FALSE,FALSE,TRUE,FALSE,TRUE
"europe.osm.graph",108109320,131072,1.03,10,Inf,548376.333333333,NA,1.138,1.193,555.185,556.080666666667,FALSE,FALSE,TRUE,FALSE,TRUE
"europe.osm.graph",108109320,1048576,1.03,10,Inf,NA,NA,Inf,NA,3600,3600,TRUE,FALSE,FALSE,FALSE,TRUE
"it-2004.graph",2054949894,2048,1.03,10,Inf,57698707,NA,1.22,1.276,59.84,61.929,FALSE,FALSE,TRUE,FALSE,TRUE
"it-2004.graph",2054949894,16384,1.03,10,Inf,347136398.666667,NA,1.974,2.49,175.305,179.961666666667,FALSE,FALSE,TRUE,FALSE,TRUE
"it-2004.graph",2054949894,131072,1.03,10,Inf,706568661.666667,NA,2.99,3.391,1967.307,2039.98233333333,FALSE,FALSE,TRUE,FALSE,TRUE
"it-2004.graph",2054949894,1048576,1.03,10,Inf,NA,NA,Inf,NA,Inf,NA,FALSE,TRUE,FALSE,FALSE,TRUE
"kmer_A2a.graph",359883478,2048,1.03,10,Inf,4915260.66666667,NA,1.051,1.059,224.543,225.287,FALSE,FALSE,TRUE,FALSE,TRUE
"kmer_A2a.graph",359883478,16384,1.03,10,Inf,5402339,NA,1.123,1.137,555.613,555.698333333333,FALSE,FALSE,TRUE,FALSE,TRUE
"kmer_A2a.graph",359883478,131072,1.03,10,Inf,NA,NA,Inf,NA,3600,3600,TRUE,FALSE,FALSE,FALSE,TRUE
"kmer_A2a.graph",359883478,1048576,1.03,10,Inf,NA,NA,Inf,NA,3600,3600,TRUE,FALSE,FALSE,FALSE,TRUE
"kmer_P1a.graph",296930692,2048,1.03,10,Inf,3934198.66666667,NA,1.058,1.064,168.882,171.685,FALSE,FALSE,TRUE,FALSE,TRUE
"kmer_P1a.graph",296930692,16384,1.03,10,Inf,4446744.66666667,NA,1.103,1.19466666666667,427.489,443.493666666667,FALSE,FALSE,TRUE,FALSE,TRUE
"kmer_P1a.graph",296930692,131072,1.03,10,Inf,5591027.33333333,NA,1.265,1.31333333333333,3309.535,3320.868,FALSE,FALSE,TRUE,FALSE,TRUE
"kmer_P1a.graph",296930692,1048576,1.03,10,Inf,NA,NA,Inf,NA,3600,3600,TRUE,FALSE,FALSE,FALSE,TRUE
"kmer_U1a.graph",132787258,2048,1.03,10,700436,700604,700604,1.021,1.023,43.178,43.4616666666667,FALSE,FALSE,FALSE,TRUE,FALSE
"kmer_U1a.graph",132787258,16384,1.03,10,Inf,801603.333333333,NA,1.048,1.05766666666667,119.056,119.404333333333,FALSE,FALSE,TRUE,FALSE,TRUE
"kmer_U1a.graph",132787258,131072,1.03,10,Inf,1174546.33333333,NA,1.2,1.29633333333333,955.487,956.665,FALSE,FALSE,TRUE,FALSE,TRUE
"kmer_U1a.graph",132787258,1048576,1.03,10,Inf,NA,NA,Inf,NA,3600,3600,TRUE,FALSE,FALSE,FALSE,TRUE
"kmer_V1r.graph",465409664,2048,1.03,10,Inf,11234612,NA,1.054,1.05733333333333,405.416,419.942333333333,FALSE,FALSE,TRUE,FALSE,TRUE
"kmer_V1r.graph",465409664,16384,1.03,10,Inf,12312799,NA,1.142,1.153,1114.857,1134.25466666667,FALSE,FALSE,TRUE,FALSE,TRUE
"kmer_V1r.graph",465409664,131072,1.03,10,Inf,NA,NA,Inf,NA,3600,3600,TRUE,FALSE,FALSE,FALSE,TRUE
"kmer_V1r.graph",465409664,1048576,1.03,10,Inf,NA,NA,Inf,NA,3600,3600,TRUE,FALSE,FALSE,FALSE,TRUE
"rgg_n_2_26_s0.graph",1149046812,2048,1.03,10,Inf,3274508.33333333,NA,1.034,1.03533333333333,28.314,28.9296666666667,FALSE,FALSE,TRUE,FALSE,TRUE
"rgg_n_2_26_s0.graph",1149046812,16384,1.03,10,Inf,9592760.66666667,NA,1.071,1.091,53.583,54.3393333333333,FALSE,FALSE,TRUE,FALSE,TRUE
"rgg_n_2_26_s0.graph",1149046812,131072,1.03,10,Inf,28937939,NA,1.18,1.193,492.841,503.817333333333,FALSE,FALSE,TRUE,FALSE,TRUE
"rgg_n_2_26_s0.graph",1149046812,1048576,1.03,10,Inf,NA,NA,Inf,NA,3600,3600,TRUE,FALSE,FALSE,FALSE,TRUE
"rgg_n_2_27_s0.graph",2386714970,2048,1.03,10,Inf,5008162.66666667,NA,1.034,1.035,60.935,61.9486666666667,FALSE,FALSE,TRUE,FALSE,TRUE
"rgg_n_2_27_s0.graph",2386714970,16384,1.03,10,Inf,14430679,NA,1.05,1.07733333333333,99.918,100.717333333333,FALSE,FALSE,TRUE,FALSE,TRUE
"rgg_n_2_27_s0.graph",2386714970,131072,1.03,10,Inf,42924159.3333333,NA,1.121,1.127,844.416,849.716666666667,FALSE,FALSE,TRUE,FALSE,TRUE
"rgg_n_2_27_s0.graph",2386714970,1048576,1.03,10,Inf,NA,NA,Inf,NA,3600,3600,TRUE,FALSE,FALSE,FALSE,TRUE
"rgg26_3d.graph",755904090,2048,1.03,10,Inf,9866905.66666667,NA,1.038,1.03933333333333,38.524,38.643,FALSE,FALSE,TRUE,FALSE,TRUE
"rgg26_3d.graph",755904090,16384,1.03,10,Inf,19945630,NA,1.074,1.07933333333333,134.722,135.164666666667,FALSE,FALSE,TRUE,FALSE,TRUE
"rgg26_3d.graph",755904090,131072,1.03,10,Inf,39896530,NA,1.156,1.17633333333333,1647.935,1661.29433333333,FALSE,FALSE,TRUE,FALSE,TRUE
"rgg26_3d.graph",755904090,1048576,1.03,10,Inf,NA,NA,Inf,NA,3600,3600,TRUE,FALSE,FALSE,FALSE,TRUE
"rgg27_3d.graph",1575628350,2048,1.03,10,Inf,17004868,NA,1.033,1.035,76.87,78.4966666666667,FALSE,FALSE,TRUE,FALSE,TRUE
"rgg27_3d.graph",1575628350,16384,1.03,10,Inf,34229607.6666667,NA,1.065,1.067,239.641,242.62,FALSE,FALSE,TRUE,FALSE,TRUE
"rgg27_3d.graph",1575628350,131072,1.03,10,Inf,68250241,NA,1.139,1.14566666666667,2974.237,2992.89566666667,FALSE,FALSE,TRUE,FALSE,TRUE
"rgg27_3d.graph",1575628350,1048576,1.03,10,Inf,NA,NA,Inf,NA,3600,3600,TRUE,FALSE,FALSE,FALSE,TRUE
"sk-2005.graph",3620126660,2048,1.03,10,Inf,NA,NA,Inf,NA,Inf,NA,FALSE,TRUE,FALSE,FALSE,TRUE
"sk-2005.graph",3620126660,16384,1.03,10,Inf,NA,NA,Inf,NA,Inf,NA,FALSE,TRUE,FALSE,FALSE,TRUE
"sk-2005.graph",3620126660,131072,1.03,10,Inf,NA,NA,Inf,NA,Inf,NA,FALSE,TRUE,FALSE,FALSE,TRUE
"sk-2005.graph",3620126660,1048576,1.03,10,Inf,NA,NA,Inf,NA,Inf,NA,FALSE,TRUE,FALSE,FALSE,TRUE
"twitter-2010.graph",2405026092,2048,1.03,10,Inf,NA,NA,Inf,NA,Inf,NA,FALSE,TRUE,FALSE,FALSE,TRUE
"twitter-2010.graph",2405026092,16384,1.03,10,Inf,NA,NA,Inf,NA,Inf,NA,FALSE,TRUE,FALSE,FALSE,TRUE
"twitter-2010.graph",2405026092,131072,1.03,10,Inf,NA,NA,Inf,NA,Inf,NA,FALSE,TRUE,FALSE,FALSE,TRUE
"twitter-2010.graph",2405026092,1048576,1.03,10,Inf,NA,NA,Inf,NA,Inf,NA,FALSE,TRUE,FALSE,FALSE,TRUE
"uk-2005.graph",1566054250,2048,1.03,10,Inf,107900434,NA,1.278,1.33833333333333,150.4,158.547,FALSE,FALSE,TRUE,FALSE,TRUE
"uk-2005.graph",1566054250,16384,1.03,10,Inf,142310871,NA,1.969,2.823,132.445,136.631666666667,FALSE,FALSE,TRUE,FALSE,TRUE
"uk-2005.graph",1566054250,131072,1.03,10,Inf,289692814.666667,NA,5.634,6.359,690.017,707.930333333333,FALSE,FALSE,TRUE,FALSE,TRUE
"uk-2005.graph",1566054250,1048576,1.03,10,Inf,NA,NA,Inf,NA,Inf,NA,FALSE,TRUE,FALSE,FALSE,TRUE
"webbase-2001.graph",1709619522,2048,1.03,10,Inf,22783200,NA,1.156,1.16766666666667,98.997,99.4566666666667,FALSE,FALSE,TRUE,FALSE,TRUE
"webbase-2001.graph",1709619522,16384,1.03,10,Inf,32182330.3333333,NA,2.501,3.44433333333333,180.498,185.280666666667,FALSE,FALSE,TRUE,FALSE,TRUE
"webbase-2001.graph",1709619522,131072,1.03,10,Inf,188902044.666667,NA,1.676,1.92466666666667,1314.504,1355.99866666667,FALSE,FALSE,TRUE,FALSE,TRUE
"webbase-2001.graph",1709619522,1048576,1.03,10,Inf,NA,NA,Inf,NA,3600,3600,TRUE,FALSE,FALSE,FALSE,TRUE
